﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Google-Img;Nigma;Bing.com;Conduit;Webalta;QIP.ru;Bigmir.net;Yahoo!;ICQ.com;I.ua;AOL
2014-04-16;27;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;27;20;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;25;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;26;17;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;30;16;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;19;14;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-04-10;38;15;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-09;20;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;20;9;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;22;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;34;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;24;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;30;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;17;10;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-02;30;19;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;26;9;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;33;18;6;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-30;26;15;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;24;21;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;25;16;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-27;23;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;24;17;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;28;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;15;15;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;21;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;17;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;19;16;2;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-20;25;15;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;21;24;4;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-18;25;16;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-17;23;21;8;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-16;29;15;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-15;22;21;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-14;18;18;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-13;21;23;6;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-03-12;20;21;11;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-11;15;17;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-10;24;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;22;15;6;0;3;2;0;1;0;0;0;0;0;0;0;0;0
2014-03-08;14;11;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-07;10;9;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-06;21;15;5;1;1;1;0;1;0;0;1;0;0;0;0;0;0
2014-03-05;17;21;9;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-04;25;21;5;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-03;15;8;6;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-02;13;17;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-01;23;22;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-28;13;17;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-27;17;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;27;13;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;28;22;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;28;27;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;18;13;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;19;20;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-21;18;8;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;10;14;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-19;18;13;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;19;25;4;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-02-17;37;19;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;27;12;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;23;19;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;20;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;27;21;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;19;19;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;30;23;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;27;24;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;26;24;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;20;20;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;18;15;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;23;23;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;28;26;4;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;18;24;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;18;25;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;26;33;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;27;21;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;20;23;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;22;16;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;17;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;11;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;26;20;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;20;22;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;17;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;14;15;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;22;13;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;28;22;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;30;26;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;15;19;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;18;24;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-18;26;11;10;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-17;13;25;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;25;27;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-15;29;26;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-14;26;23;8;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-13;24;27;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;28;25;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;25;23;9;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-10;27;26;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;32;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;22;31;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;18;13;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;21;17;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;23;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;22;21;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-03;35;29;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;20;23;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;14;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;15;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;14;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;20;20;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;19;10;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-26;19;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;23;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;28;16;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;17;23;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;26;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;22;11;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;27;21;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;18;18;9;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;29;25;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;37;23;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;22;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;24;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;20;15;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;13;15;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;20;15;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;24;15;6;2;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-12-09;32;31;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;30;17;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-07;24;18;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-06;23;21;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;28;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;28;15;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-03;22;10;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;25;19;6;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-01;24;18;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-30;23;11;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;20;25;5;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-28;29;12;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;23;18;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;29;15;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;20;18;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;24;12;4;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-23;25;17;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;32;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;23;20;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;20;22;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;32;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;33;32;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;26;18;7;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-16;26;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;27;26;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-14;21;22;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;25;19;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;30;29;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;34;21;4;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-10;26;20;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;19;21;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;27;19;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;17;21;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;30;19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;39;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;26;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;25;21;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;13;17;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;24;16;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;27;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;26;16;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;27;19;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;24;17;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;30;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;30;10;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;22;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;29;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;27;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;19;24;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;25;18;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;22;18;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-19;34;24;1;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-18;25;19;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;26;25;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;28;18;1;0;4;1;0;0;0;0;0;0;0;1;0;0;0
2013-10-15;30;17;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;21;19;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;29;25;5;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-12;21;17;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;19;17;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-10;24;20;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;45;18;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;26;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;22;14;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;25;12;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;24;6;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;21;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;24;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;32;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;18;6;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;27;14;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;31;18;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;26;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;28;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;35;22;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;31;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;25;12;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;33;16;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;31;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;21;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;26;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;37;18;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;26;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;36;16;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-16;26;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;41;15;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;25;15;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;27;13;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;28;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;30;17;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;37;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;22;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;17;10;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;23;11;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-06;28;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;25;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;33;16;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;21;19;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;31;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;20;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;27;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;28;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;23;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;28;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;27;17;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;26;17;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;21;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;20;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;22;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;24;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;18;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;16;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;30;10;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-18;21;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;19;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;29;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;21;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;28;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;33;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;29;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;19;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;17;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;26;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;25;16;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;13;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;24;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;27;15;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;19;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;23;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;14;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;20;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;23;20;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;28;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;27;15;11;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-07-28;21;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;31;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;17;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;24;10;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;20;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;24;13;6;1;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-07-22;24;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;21;10;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-20;20;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
