﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Webalta;Yahoo!;Google-Img;QIP.ru;Ukr.net;Conduit;ICQ.com;I.ua;AOL
2015-01-04;234;198;51;0;0;1;1;0;1;0;0;0;0;0;0;0
2015-01-03;215;171;46;0;1;1;1;0;1;0;0;0;0;0;0;0
2015-01-02;171;143;23;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;124;99;21;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-31;110;102;20;0;1;3;0;0;1;0;0;0;0;0;0;0
2014-12-30;173;156;22;0;3;2;0;0;1;0;0;0;0;0;0;0
2014-12-29;205;173;40;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;185;187;37;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-12-27;204;198;26;0;2;3;1;0;0;0;0;0;0;0;0;0
2014-12-26;184;184;45;0;2;2;2;0;0;0;0;0;0;0;0;0
2014-12-25;189;178;38;0;4;2;1;0;0;0;0;0;0;0;0;0
2014-12-24;225;172;42;0;4;1;0;0;1;0;0;0;0;0;0;0
2014-12-23;230;167;49;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;217;176;42;0;3;1;0;0;0;0;0;0;0;0;0;0
2014-12-21;221;172;32;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-20;179;162;40;0;2;2;0;0;1;0;0;0;0;0;0;0
2014-12-19;207;190;43;0;4;4;0;0;0;0;0;0;0;0;0;0
2014-12-18;230;164;47;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-12-17;222;191;36;0;4;3;1;0;0;0;0;0;0;0;0;0
2014-12-16;211;192;42;0;2;1;2;0;0;0;0;0;0;0;0;0
2014-12-15;240;193;45;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-12-14;211;186;28;0;2;1;1;0;0;0;0;0;0;0;0;0
2014-12-13;180;189;33;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-12-12;220;166;41;0;2;3;0;0;2;0;0;0;0;0;0;0
2014-12-11;254;199;53;0;3;1;1;0;1;0;0;0;0;0;0;0
2014-12-10;222;177;49;0;3;1;1;0;2;0;0;0;0;0;0;0
2014-12-09;265;207;59;0;4;1;1;0;0;0;0;0;0;0;0;0
2014-12-08;262;230;46;0;1;0;0;0;2;0;0;0;0;0;0;0
2014-12-07;225;199;36;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-12-06;225;198;39;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-12-05;216;186;47;0;3;0;1;0;0;0;0;0;0;0;0;0
2014-12-04;216;222;41;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-12-03;269;214;50;0;4;2;1;0;1;0;0;0;0;0;0;0
2014-12-02;236;238;36;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;253;224;39;0;4;4;0;0;0;0;0;0;0;0;0;0
2014-11-30;248;190;54;0;4;1;1;0;1;0;0;0;0;0;0;0
2014-11-29;247;202;42;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;228;188;55;0;2;2;0;0;1;0;0;0;0;0;0;0
2014-11-27;256;233;51;0;2;3;1;0;0;0;0;0;0;0;0;0
2014-11-26;255;202;65;0;2;2;0;0;1;0;0;0;0;0;0;0
2014-11-25;314;195;52;0;7;1;0;0;0;0;0;0;0;0;0;0
2014-11-24;275;252;58;0;3;2;0;0;1;0;0;0;0;0;0;0
2014-11-23;227;216;46;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-22;240;205;37;0;2;1;0;0;1;0;0;0;0;0;0;0
2014-11-21;253;215;51;0;1;2;0;0;1;0;0;0;0;0;0;0
2014-11-20;208;236;38;0;5;1;1;0;2;0;0;0;0;0;0;0
2014-11-19;265;217;41;0;2;3;1;0;0;0;0;0;0;0;0;0
2014-11-18;257;233;39;0;3;2;2;0;0;0;0;0;0;0;0;0
2014-11-17;259;229;50;0;3;1;0;0;2;0;0;0;0;0;0;0
2014-11-16;196;194;41;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;189;167;41;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;213;178;44;0;3;3;1;0;1;0;0;0;0;0;0;0
2014-11-13;198;149;44;0;2;1;2;0;0;0;0;0;0;0;0;0
2014-11-12;262;161;28;0;2;1;2;0;1;0;0;0;0;0;0;0
2014-11-11;280;160;40;0;5;2;1;0;0;0;0;0;0;0;0;0
2014-11-10;252;171;51;0;4;1;1;0;1;0;0;0;0;0;0;0
2014-11-09;212;200;36;0;3;2;0;0;2;0;0;0;0;0;0;0
2014-11-08;210;175;26;0;3;3;0;0;1;0;0;0;0;0;0;0
2014-11-07;233;193;38;0;2;1;2;0;0;0;0;0;0;0;0;0
2014-11-06;223;173;36;1;3;4;1;0;0;0;0;0;0;0;0;0
2014-11-05;225;173;41;0;1;1;0;0;1;0;0;0;0;0;0;0
2014-11-04;244;192;45;0;1;1;0;0;4;0;0;0;0;0;0;0
2014-11-03;281;179;44;0;3;2;0;0;0;0;0;0;0;0;0;0
2014-11-02;236;186;38;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;205;174;38;0;0;4;0;0;2;0;0;0;0;0;0;0
2014-10-31;239;168;40;0;5;2;0;0;0;0;0;0;0;0;0;0
2014-10-30;281;182;56;0;4;5;0;0;0;0;0;0;0;0;0;0
2014-10-29;242;195;48;0;1;3;0;0;0;0;0;0;0;0;0;0
2014-10-28;251;214;43;0;4;1;1;0;0;0;0;0;0;0;0;0
2014-10-27;287;230;39;0;4;0;1;0;1;0;1;0;0;0;0;0
2014-10-26;221;197;41;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-10-25;233;174;25;0;4;1;1;1;1;0;1;0;0;0;0;0
2014-10-24;215;194;31;0;1;4;0;1;0;0;0;0;0;0;0;0
2014-10-23;227;199;44;0;2;2;0;0;1;0;0;0;0;0;0;0
2014-10-22;210;208;50;0;3;2;0;0;2;0;0;0;0;0;0;0
2014-10-21;226;205;40;0;3;2;2;1;2;0;0;0;0;0;0;0
2014-10-20;245;219;41;0;3;3;1;0;1;0;0;0;0;0;0;0
2014-10-19;224;204;38;0;3;2;1;0;1;0;0;0;0;0;0;0
2014-10-18;202;181;27;0;7;1;0;0;0;0;0;0;0;0;0;0
2014-10-17;207;175;29;0;2;1;1;0;1;0;0;0;0;0;0;0
2014-10-16;241;187;38;0;2;2;0;0;1;0;0;0;0;0;0;0
2014-10-15;205;186;26;0;3;1;0;0;2;0;0;0;0;0;0;0
2014-10-14;215;168;35;0;5;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;231;188;31;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-12;192;170;21;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-11;206;164;36;0;1;2;0;0;2;0;0;0;0;0;0;0
2014-10-10;212;190;35;0;1;2;1;0;0;0;0;0;0;0;0;0
2014-10-09;242;210;32;0;1;2;0;0;0;0;1;0;0;0;0;0
2014-10-08;231;202;25;0;4;3;1;0;1;0;0;0;0;0;0;0
2014-10-07;221;184;28;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-10-06;231;230;34;0;7;4;0;0;1;0;0;0;0;0;0;0
2014-10-05;182;186;24;0;2;1;1;0;3;0;0;0;0;0;0;0
2014-10-04;199;173;24;0;1;2;1;0;1;0;0;0;0;0;0;0
2014-10-03;201;183;22;0;2;0;0;0;2;0;0;0;0;0;0;0
2014-10-02;195;184;28;0;4;2;2;0;1;0;0;0;0;0;0;0
2014-10-01;199;181;24;0;1;3;0;0;2;0;0;0;0;0;0;0
2014-09-30;212;184;31;0;1;2;1;0;2;0;0;0;0;0;0;0
2014-09-29;206;166;32;0;4;3;1;0;1;0;0;0;0;0;0;0
2014-09-28;166;170;28;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-09-27;189;143;23;0;5;2;1;0;1;0;0;0;0;0;0;0
2014-09-26;166;142;31;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;195;185;23;0;4;0;0;0;1;0;0;0;0;0;0;0
2014-09-24;215;172;27;0;1;1;2;0;2;0;0;0;0;0;0;0
2014-09-23;219;202;25;0;1;0;3;0;0;0;0;0;0;0;0;0
2014-09-22;220;190;28;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;178;163;15;0;4;1;0;0;2;0;0;0;0;0;0;0
2014-09-20;173;139;19;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;192;175;20;0;2;4;0;0;0;0;0;0;0;0;0;0
2014-09-18;202;161;24;0;0;1;0;0;2;0;0;0;0;0;0;0
2014-09-17;184;181;34;0;1;3;1;0;1;0;0;0;0;0;0;0
2014-09-16;201;214;22;0;5;3;0;0;2;0;0;0;0;0;0;0
2014-09-15;204;169;27;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-09-14;163;180;21;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-09-13;159;142;17;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-12;169;144;32;1;3;1;1;0;1;0;0;0;0;0;0;0
2014-09-11;193;152;32;1;2;2;0;0;1;0;0;0;0;0;0;0
2014-09-10;196;156;17;0;3;1;0;0;0;0;0;0;0;0;0;0
2014-09-09;193;166;43;0;2;1;0;0;2;0;0;0;0;0;0;0
2014-09-08;190;166;32;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-09-07;184;152;26;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-09-06;151;122;27;0;2;2;0;0;0;0;0;0;0;0;0;0
2014-09-05;161;121;23;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-09-04;189;140;32;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-03;192;143;24;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;215;149;32;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-01;176;168;21;0;2;1;1;0;1;0;0;0;0;0;0;0
2014-08-31;172;135;35;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-30;160;133;16;0;4;1;0;0;0;0;0;0;0;0;0;0
2014-08-29;177;145;20;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;183;181;27;0;4;1;0;0;1;0;0;0;0;0;0;0
2014-08-27;200;153;31;0;2;0;1;0;1;0;0;0;0;0;0;0
2014-08-26;199;143;20;0;3;0;1;0;0;0;0;0;0;0;0;0
2014-08-25;211;169;30;0;2;2;1;0;0;0;0;0;0;0;0;0
2014-08-24;152;121;27;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;131;124;19;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-22;59;27;9;0;1;0;0;0;0;0;0;0;1;0;0;0
2014-08-21;164;102;28;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;190;138;41;0;0;1;1;0;1;0;0;0;0;0;0;0
2014-08-19;208;164;26;0;2;1;1;0;1;0;0;0;0;0;0;0
2014-08-18;218;152;26;0;5;2;1;0;0;0;0;0;0;0;0;0
2014-08-17;159;132;39;0;2;2;0;0;1;0;0;0;0;0;0;0
2014-08-16;176;133;26;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-15;193;153;26;0;3;1;2;0;1;0;0;0;0;0;0;0
2014-08-14;204;152;25;0;3;2;0;0;0;0;0;0;0;0;0;0
2014-08-13;190;164;25;0;2;2;1;0;0;0;0;0;0;0;0;0
2014-08-12;196;171;30;0;2;0;2;0;0;0;0;0;0;0;0;0
2014-08-11;214;170;32;0;5;1;0;0;1;0;0;0;0;0;0;0
2014-08-10;176;157;17;0;0;1;2;0;0;0;0;0;0;0;0;0
2014-08-09;179;131;22;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-08-08;177;137;27;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-07;227;144;15;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;215;159;31;0;3;0;0;1;0;0;0;0;0;0;0;0
2014-08-05;211;172;24;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;190;186;33;0;1;3;2;0;0;0;0;0;0;0;0;0
2014-08-03;184;146;31;0;1;2;3;0;0;0;0;0;0;0;0;0
2014-08-02;160;122;35;0;4;1;0;0;0;0;0;0;0;0;0;0
2014-08-01;192;153;24;0;2;2;0;0;0;0;0;0;0;0;0;0
2014-07-31;192;161;22;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;224;169;28;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;215;156;23;0;2;0;0;0;1;0;0;0;0;0;0;0
2014-07-28;214;152;36;0;1;4;2;0;0;0;0;0;0;0;0;0
2014-07-27;153;174;12;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-07-26;168;130;16;0;3;1;0;0;0;0;0;0;0;0;0;0
2014-07-25;189;157;23;1;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-24;168;179;21;0;1;1;2;0;1;0;0;0;0;0;0;0
2014-07-23;196;165;17;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;189;163;24;0;2;0;1;0;0;0;0;0;0;0;0;0
2014-07-21;182;171;29;0;3;3;1;0;0;0;0;0;0;0;0;0
2014-07-20;146;123;27;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-19;150;129;24;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-07-18;199;130;25;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-17;178;164;20;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-16;200;163;29;0;5;0;0;0;2;0;0;0;0;0;0;0
2014-07-15;191;180;34;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;229;188;29;0;3;1;1;0;1;0;0;0;0;0;0;0
2014-07-13;162;178;27;0;4;2;1;0;0;0;0;0;0;0;0;0
2014-07-12;186;158;24;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-11;179;175;30;0;5;2;0;0;0;0;0;0;0;0;0;0
2014-07-10;189;184;29;0;3;1;1;0;0;0;0;0;0;0;0;0
2014-07-09;186;195;27;0;2;2;1;0;1;0;0;0;0;0;0;0
2014-07-08;207;179;23;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;179;207;20;0;3;1;2;0;0;0;0;0;0;0;0;0
2014-07-06;176;175;18;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-07-05;168;157;25;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;199;169;31;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-07-03;215;198;29;0;2;2;0;0;0;0;0;0;0;0;0;0
2014-07-02;233;205;27;1;4;0;3;1;0;0;0;0;0;0;0;0
2014-07-01;206;214;30;0;3;0;0;0;0;0;1;0;0;0;0;0
2014-06-30;204;254;34;0;8;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;171;234;27;0;2;1;1;0;0;0;0;0;0;0;0;0
2014-06-28;174;203;27;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;183;216;29;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-26;195;242;28;0;1;0;1;0;2;0;0;0;0;0;0;0
2014-06-25;215;227;29;0;7;0;1;0;2;0;0;0;0;0;0;0
2014-06-24;204;205;31;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;178;210;26;0;6;1;0;0;0;0;0;0;0;0;0;0
2014-06-22;159;218;19;0;2;1;1;0;0;0;0;0;0;0;0;0
2014-06-21;164;173;30;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;182;219;21;0;2;1;0;0;1;0;0;0;0;0;0;0
2014-06-19;164;246;21;0;7;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;179;230;19;0;2;1;1;0;0;0;0;0;0;0;0;0
2014-06-17;190;226;22;1;6;1;0;0;0;0;0;0;0;0;0;0
2014-06-16;192;227;33;0;5;2;1;0;0;0;0;0;0;0;0;0
2014-06-15;130;193;24;0;4;0;0;0;1;0;0;0;0;0;0;0
2014-06-14;159;197;24;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-06-13;162;212;26;0;2;3;0;0;0;0;0;0;0;0;0;0
2014-06-12;166;190;33;1;6;0;1;0;0;0;0;0;0;0;0;0
2014-06-11;157;220;33;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;92;107;16;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-06-09;207;230;24;0;4;1;4;0;0;0;0;0;0;0;0;0
2014-06-08;142;235;24;0;3;0;1;0;0;0;0;0;0;0;0;0
2014-06-07;127;186;26;1;2;1;2;0;0;0;0;0;0;0;0;0
2014-06-06;178;204;24;0;2;1;2;0;0;0;0;0;0;0;0;0
2014-06-05;191;180;21;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-04;171;210;26;0;2;1;1;0;0;0;0;0;0;0;0;0
2014-06-03;210;202;49;1;6;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;162;244;34;1;3;0;1;0;2;0;0;0;0;0;0;0
2014-06-01;146;191;35;1;3;2;1;0;0;0;0;0;0;0;0;0
2014-05-31;169;178;40;3;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-30;174;177;29;1;4;2;2;0;0;0;0;0;0;0;0;0
2014-05-29;151;231;32;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-28;171;185;20;0;5;4;0;0;0;0;0;0;0;0;0;0
2014-05-27;194;201;28;3;6;0;0;1;0;0;0;0;0;0;0;0
2014-05-26;196;206;21;3;2;2;3;0;0;0;0;0;0;0;0;0
2014-05-25;152;219;22;5;0;1;0;0;1;0;0;0;0;0;0;0
2014-05-24;153;176;33;2;1;0;0;1;1;0;0;0;0;0;0;0
2014-05-23;167;213;27;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-05-22;188;222;28;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;152;202;21;1;5;2;0;0;0;0;0;0;0;0;0;0
2014-05-20;134;141;21;0;2;1;0;0;1;0;0;0;0;0;0;0
2014-05-19;202;255;37;2;4;1;0;0;0;0;0;0;0;0;0;0
2014-05-18;179;226;30;1;8;1;1;0;1;0;0;0;0;0;0;0
2014-05-17;157;182;31;1;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-16;183;214;34;1;8;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;209;245;25;1;4;0;1;1;1;0;0;0;0;0;0;0
2014-05-14;202;221;24;1;3;2;1;0;0;0;0;0;0;0;0;0
2014-05-13;202;222;26;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-12;230;244;32;2;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-11;185;265;32;2;5;2;1;1;0;0;0;0;0;0;0;0
2014-05-10;168;191;22;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;153;153;24;2;1;2;2;0;0;0;0;0;0;0;0;0
