﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;Webalta;QIP.ru;Ukr.net
2017-01-09;66;90;6;0;0;0;0;0;0;0;0
2017-01-08;107;122;6;1;0;0;0;0;0;0;0
2017-01-07;104;132;10;4;0;1;0;0;0;0;0
2017-01-06;137;103;5;1;0;1;0;0;0;0;0
2017-01-05;142;118;13;0;2;0;0;0;0;0;0
2017-01-04;135;116;8;0;0;0;0;0;0;0;0
2017-01-03;161;107;8;2;0;0;0;0;0;0;0
2017-01-02;152;121;11;5;3;2;0;0;0;0;0
2017-01-01;125;112;5;1;1;1;0;0;0;0;0
2016-12-31;42;86;2;1;0;0;0;0;0;0;0
2016-12-30;130;54;5;1;0;0;0;0;0;0;0
2016-12-29;101;32;3;1;0;0;0;0;0;0;0
2016-12-28;78;44;2;0;0;1;0;1;0;0;0
2016-12-27;85;39;4;2;1;1;0;0;0;0;0
2016-12-26;84;53;6;2;0;1;1;0;0;0;0
2016-12-25;100;76;3;2;0;1;0;0;0;0;0
2016-12-24;107;58;3;1;0;1;0;0;0;0;0
2016-12-23;73;32;8;0;0;0;0;0;0;0;0
2016-12-22;90;47;3;0;0;0;0;0;0;0;0
2016-12-21;72;48;3;1;1;0;0;0;0;0;0
2016-12-20;66;53;2;0;0;0;0;0;0;0;0
2016-12-19;48;53;4;1;1;1;1;0;0;0;0
2016-12-18;68;64;11;2;1;0;0;0;0;0;0
2016-12-17;113;55;6;2;1;0;0;0;0;0;0
2016-12-16;85;47;6;2;1;1;0;0;1;0;0
2016-12-15;61;38;4;0;0;1;0;0;0;0;0
2016-12-14;87;44;3;1;0;1;0;0;0;0;0
2016-12-13;96;57;9;1;3;3;0;0;0;0;0
2016-12-12;132;72;4;0;1;1;0;0;0;0;0
2016-12-11;156;109;8;4;1;0;1;0;1;0;0
2016-12-10;147;67;11;2;1;2;1;0;0;0;0
2016-12-09;142;58;8;2;0;1;0;0;0;0;0
2016-12-08;89;55;8;1;1;0;0;0;0;0;0
2016-12-07;106;50;5;1;1;1;0;0;0;0;0
2016-12-06;112;45;5;2;1;2;0;0;0;0;0
2016-12-05;95;55;3;2;0;0;0;0;0;0;0
2016-12-04;222;72;15;5;0;1;0;0;0;0;0
2016-12-03;205;66;9;5;2;0;0;0;0;0;0
2016-12-02;178;39;4;3;0;2;0;0;0;0;1
2016-12-01;141;33;4;1;1;2;0;0;0;0;0
2016-11-30;131;41;4;4;0;0;0;0;0;0;0
2016-11-29;159;34;6;2;0;0;0;0;0;0;0
2016-11-28;212;45;7;3;2;0;0;0;0;0;0
2016-11-27;254;48;10;4;0;2;0;0;0;0;0
2016-11-26;267;52;6;2;1;0;1;0;0;0;0
2016-11-25;240;30;9;3;0;0;1;0;0;0;0
2016-11-24;154;25;4;2;1;1;1;0;0;0;0
2016-11-23;161;37;6;4;1;0;1;0;0;0;0
2016-11-22;178;27;2;2;0;0;0;0;0;0;0
2016-11-21;245;29;7;1;0;0;1;0;0;0;0
2016-11-20;385;29;11;1;1;3;0;0;0;0;0
2016-11-19;357;44;7;3;1;2;0;0;0;0;0
2016-11-18;311;27;6;1;0;0;0;0;0;0;0
2016-11-17;324;35;8;2;1;0;0;0;0;0;0
2016-11-16;265;29;3;3;1;0;0;0;0;0;0
2016-11-15;310;27;4;1;0;1;0;0;0;0;0
2016-11-14;389;32;6;2;0;1;0;0;0;0;0
2016-11-13;573;33;11;1;0;1;0;0;0;0;0
2016-11-12;750;33;8;2;1;1;0;0;0;0;0
2016-11-11;480;23;8;3;1;3;0;0;0;0;0
2016-11-10;490;19;4;3;1;0;0;0;0;0;0
2016-11-09;522;29;4;2;0;0;1;0;0;0;0
2016-11-08;408;25;5;0;0;1;0;0;0;0;0
2016-11-07;725;33;11;1;1;1;0;0;0;0;0
2016-11-06;1002;36;2;4;4;3;0;0;0;0;0
2016-11-05;1045;52;7;3;1;2;0;0;0;0;0
2016-11-04;936;47;14;7;3;0;0;0;0;0;0
2016-11-03;848;39;12;1;3;0;0;0;0;0;0
2016-11-02;703;21;5;1;1;2;0;1;0;0;0
2016-11-01;640;21;3;1;2;0;1;0;0;0;0
2016-10-31;664;31;11;2;1;2;0;0;0;0;0
2016-10-30;1083;41;8;2;2;0;3;0;0;0;0
2016-10-29;953;37;7;1;4;0;0;0;0;0;0
2016-10-28;614;44;7;0;1;1;1;0;0;0;0
2016-10-27;561;26;9;3;1;1;2;1;0;1;0
2016-10-26;492;22;2;4;2;0;0;0;0;0;0
2016-10-25;333;26;7;3;3;1;1;0;0;0;0
2016-10-24;515;24;10;4;2;1;0;0;0;0;0
2016-10-23;646;36;5;5;1;1;0;0;0;0;0
2016-10-22;721;34;7;1;1;3;3;0;0;0;0
2016-10-21;578;23;4;2;0;2;2;0;0;0;0
2016-10-20;428;18;8;1;1;0;1;0;0;0;0
2016-10-19;374;17;9;1;0;0;0;0;0;0;0
2016-10-18;482;28;5;0;0;0;1;0;0;0;0
2016-10-17;546;14;2;5;2;0;1;0;0;0;0
2016-10-16;643;28;8;5;2;2;0;0;0;0;0
2016-10-15;820;30;15;2;1;0;0;0;0;0;0
2016-10-14;712;19;6;5;0;2;0;0;0;0;0
2016-10-13;473;27;11;1;1;0;0;0;0;0;0
2016-10-12;252;20;3;1;0;2;0;0;0;0;0
2016-10-11;392;18;8;5;0;0;0;0;0;0;0
2016-10-10;559;15;11;2;0;0;2;0;0;0;0
2016-10-09;717;32;14;2;1;1;0;0;0;0;0
2016-10-08;880;44;5;1;2;1;0;0;0;0;0
2016-10-07;743;21;7;3;0;0;0;0;0;0;0
2016-10-06;595;20;4;2;1;0;0;0;0;0;0
2016-10-05;649;24;3;3;1;0;0;0;0;0;0
2016-10-04;655;22;3;3;0;1;0;0;0;0;0
2016-10-03;713;29;4;5;0;0;0;0;0;0;0
2016-10-02;879;36;9;1;1;1;0;0;0;0;0
2016-10-01;617;34;5;3;0;0;0;0;0;0;0
2016-09-30;597;33;5;3;1;2;0;0;0;0;0
2016-09-29;588;22;3;0;0;0;1;0;0;0;0
2016-09-28;694;15;3;4;1;1;1;0;0;0;0
2016-09-27;603;21;2;1;1;0;0;0;0;0;0
2016-09-26;765;20;3;1;0;1;1;0;0;0;0
2016-09-25;947;33;6;2;3;0;0;0;0;0;0
2016-09-24;1011;49;1;1;2;1;1;0;0;0;0
2016-09-23;992;30;4;5;1;0;0;0;0;0;0
2016-09-22;819;26;2;3;1;0;1;0;0;0;0
2016-09-21;844;23;2;0;1;1;0;0;0;0;0
2016-09-20;821;34;4;0;0;1;0;0;0;0;0
2016-09-19;814;23;7;3;0;0;1;0;0;0;0
2016-09-18;1016;34;2;2;1;2;1;0;1;0;0
2016-09-17;1081;31;1;0;0;1;0;0;0;0;0
2016-09-16;851;28;3;0;5;0;1;0;0;0;0
2016-09-15;739;28;6;2;1;0;1;0;0;0;0
2016-09-14;577;24;6;1;2;0;1;0;0;0;0
2016-09-13;190;21;3;4;2;0;0;0;0;0;0
2016-09-12;233;27;3;1;0;1;0;0;0;0;0
2016-09-11;232;43;8;1;1;0;0;0;0;0;0
2016-09-10;255;38;3;1;1;0;0;0;0;0;0
2016-09-09;357;26;7;0;2;2;0;0;0;0;0
2016-09-08;285;24;4;0;0;0;0;0;0;0;0
2016-09-07;136;15;3;1;0;0;0;0;0;0;0
2016-09-06;184;18;2;0;1;0;0;0;0;0;0
2016-09-05;174;17;0;1;1;0;0;0;0;0;0
2016-09-04;271;23;2;0;1;0;0;0;0;0;0
2016-09-03;261;17;3;0;0;1;0;0;0;0;0
2016-09-02;190;10;4;0;0;1;1;0;0;0;0
2016-09-01;159;11;2;0;0;0;0;0;0;0;0
2016-08-31;168;11;1;1;0;0;0;0;0;0;0
2016-08-30;207;17;4;1;0;0;0;1;0;0;0
2016-08-29;296;13;3;0;0;0;0;0;0;0;0
2016-08-28;465;17;2;2;2;1;0;0;0;0;0
2016-08-27;439;14;3;2;0;0;1;0;0;0;0
2016-08-26;320;23;2;1;0;0;0;0;0;0;0
2016-08-25;177;12;0;1;1;1;0;0;0;0;0
2016-08-24;169;10;1;2;0;0;0;0;0;0;0
2016-08-23;194;7;1;1;2;2;0;0;0;0;0
2016-08-22;196;15;1;4;0;0;1;0;0;0;0
2016-08-21;199;17;2;0;0;0;0;0;0;0;0
2016-08-20;174;19;1;0;1;1;0;0;0;0;0
2016-08-19;108;8;1;0;0;0;0;0;0;0;0
2016-08-18;79;8;1;0;1;0;0;0;0;0;0
