﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;I.ua;Rambler;Google-Img;Nigma
2017-06-17;6;1;0;0;0;0;0;0;0;0
2017-06-16;8;2;1;0;0;0;0;0;0;0
2017-06-15;9;0;2;0;0;0;0;0;0;0
2017-06-14;10;0;0;0;0;0;1;0;0;0
2017-06-13;3;2;2;0;0;0;0;0;0;0
2017-06-12;8;2;0;0;0;0;0;0;0;0
2017-06-11;5;0;1;0;0;0;0;0;0;0
2017-06-10;6;1;0;0;0;0;0;0;0;0
2017-06-09;10;0;2;0;0;0;0;0;0;0
2017-06-08;6;0;2;0;0;0;0;0;0;0
2017-06-07;3;0;2;0;0;0;0;0;0;0
2017-06-06;9;0;1;0;0;0;0;0;0;0
2017-06-05;7;2;0;0;0;0;0;0;0;0
2017-06-04;6;11;1;0;0;0;0;0;0;0
2017-06-03;4;3;1;0;0;0;0;0;0;0
2017-06-02;9;4;0;0;0;0;0;0;0;0
2017-06-01;3;1;0;0;0;0;0;0;0;0
2017-05-31;9;0;3;0;0;0;0;0;0;0
2017-05-30;5;0;0;0;0;0;0;0;0;0
2017-05-29;6;7;1;0;0;0;0;0;0;0
2017-05-28;9;5;0;0;0;0;0;0;0;0
2017-05-27;3;1;0;0;0;0;0;0;0;0
2017-05-26;9;1;3;0;0;0;0;0;0;0
2017-05-25;8;1;3;0;0;0;0;0;0;0
2017-05-24;11;1;1;0;0;0;0;0;0;0
2017-05-23;7;0;2;0;0;0;0;0;0;0
2017-05-22;9;6;2;0;0;0;0;0;0;0
2017-05-21;5;4;0;0;0;0;0;0;0;0
2017-05-20;7;3;0;0;0;0;0;0;0;0
2017-05-19;11;3;1;0;0;0;0;0;0;0
2017-05-18;8;1;1;0;0;0;0;0;0;0
2017-05-17;6;2;3;0;0;0;0;0;0;0
2017-05-16;11;3;2;0;0;0;0;0;0;0
2017-05-15;9;3;1;0;0;0;0;0;0;0
2017-05-14;9;3;0;0;0;0;0;0;0;0
2017-05-13;6;3;1;0;0;0;0;0;0;0
2017-05-12;8;3;0;0;0;0;0;0;0;0
2017-05-11;8;3;0;0;0;0;0;0;0;0
2017-05-10;15;0;0;1;0;0;0;0;0;0
2017-05-09;10;1;0;0;0;0;0;0;0;0
2017-05-08;7;1;1;0;0;0;0;0;0;0
2017-05-07;3;6;1;0;0;0;0;0;0;0
2017-05-06;7;3;1;0;0;0;0;0;0;0
2017-05-05;7;1;0;0;0;0;0;0;0;0
2017-05-04;13;3;2;0;0;0;0;0;0;0
2017-05-03;7;5;1;0;0;0;0;0;0;0
2017-05-02;9;9;0;0;0;0;0;0;0;0
2017-05-01;11;4;0;0;0;0;0;0;0;0
2017-04-30;10;2;2;0;0;0;0;0;0;0
2017-04-29;7;1;0;0;0;0;0;0;0;0
2017-04-28;10;1;0;0;0;0;0;0;0;0
2017-04-27;11;1;0;0;1;0;0;0;0;0
2017-04-26;12;4;2;0;0;0;0;0;0;0
2017-04-25;11;4;1;0;0;0;0;0;0;0
2017-04-24;8;3;0;0;0;0;0;0;0;0
2017-04-23;9;2;0;0;0;1;0;0;0;0
2017-04-22;9;3;0;0;0;0;0;0;0;0
2017-04-21;7;3;0;0;0;0;0;0;0;0
2017-04-20;3;3;1;0;0;0;0;0;0;0
2017-04-19;8;1;2;0;0;0;0;0;0;0
2017-04-18;9;6;0;0;0;0;0;1;0;0
2017-04-17;8;6;0;0;0;0;0;0;0;0
2017-04-16;5;5;0;0;0;0;0;0;0;0
2017-04-15;3;3;0;0;0;1;0;0;0;0
2017-04-14;4;6;3;0;0;0;0;0;0;0
2017-04-13;8;5;0;1;0;0;0;0;0;0
2017-04-12;8;6;0;0;0;0;0;0;0;0
2017-04-11;12;8;2;0;0;0;0;0;0;0
2017-04-10;6;2;1;0;1;0;0;0;0;0
2017-04-09;11;3;0;0;0;0;0;0;0;0
2017-04-08;7;7;1;1;0;0;0;0;0;0
2017-04-07;21;10;1;0;0;0;0;0;0;0
2017-04-06;17;8;2;0;1;0;0;0;0;0
2017-04-05;24;16;0;0;1;0;0;0;0;0
2017-04-04;15;12;4;0;0;0;0;0;0;0
2017-04-03;13;15;2;0;0;0;0;0;0;0
2017-04-02;11;19;2;0;0;0;0;0;0;0
2017-04-01;7;13;1;0;0;0;0;0;0;0
2017-03-31;13;19;1;0;0;1;0;0;0;0
2017-03-30;17;18;4;0;0;1;0;0;0;0
2017-03-29;22;21;3;0;0;0;0;0;0;0
2017-03-28;18;10;1;0;0;0;0;0;0;0
2017-03-27;24;16;3;0;0;0;0;0;0;0
2017-03-26;18;11;4;0;0;0;0;0;0;0
2017-03-25;12;14;4;0;0;0;0;0;0;0
2017-03-24;25;17;2;1;0;0;0;0;0;0
2017-03-23;25;20;4;0;0;0;0;0;0;0
2017-03-22;26;36;7;1;0;0;0;0;0;0
2017-03-21;25;24;5;1;0;0;0;0;0;0
2017-03-20;27;21;5;1;1;0;0;0;0;0
2017-03-19;27;15;1;1;1;0;0;0;0;0
2017-03-18;15;22;0;0;1;0;0;0;0;0
2017-03-17;25;21;6;0;0;0;0;0;0;0
2017-03-16;31;38;3;1;1;0;0;0;0;0
2017-03-15;31;19;2;3;1;0;0;0;0;0
2017-03-14;29;25;3;1;1;0;0;0;0;0
2017-03-13;33;24;5;1;1;0;0;0;0;0
2017-03-12;27;19;4;2;0;0;0;0;0;0
2017-03-11;29;18;0;0;0;0;0;0;0;0
2017-03-10;37;28;4;0;0;0;0;0;0;0
2017-03-09;37;19;7;1;0;0;1;0;0;0
2017-03-08;24;18;2;0;0;0;1;0;0;0
2017-03-07;20;14;4;0;2;0;0;0;0;0
2017-03-06;31;17;4;0;1;0;0;0;0;0
2017-03-05;24;14;1;0;0;0;0;0;0;0
2017-03-04;9;18;1;0;0;0;0;0;0;0
2017-03-03;15;18;1;0;0;0;0;0;0;0
2017-03-02;21;14;2;0;0;0;0;0;0;0
2017-03-01;9;10;1;0;0;0;0;0;0;0
2017-02-28;18;10;0;0;0;0;0;0;0;0
2017-02-27;28;9;1;1;0;0;0;0;0;0
2017-02-26;26;7;2;0;0;0;0;0;0;0
2017-02-25;15;5;1;1;0;0;0;0;0;0
2017-02-24;21;5;3;0;0;0;0;0;0;0
2017-02-23;17;4;2;1;0;0;0;1;0;0
2017-02-22;18;2;1;0;0;0;0;0;0;0
2017-02-21;22;5;4;0;0;0;0;0;0;0
2017-02-20;25;3;0;0;0;0;0;0;0;0
2017-02-19;19;0;0;0;0;0;0;0;0;0
2017-02-18;16;2;2;0;0;0;0;0;0;0
2017-02-17;19;3;1;1;0;0;0;0;0;0
2017-02-16;19;1;1;0;0;0;0;0;0;0
2017-02-15;17;4;1;0;0;0;0;0;0;0
2017-02-14;23;1;2;0;0;0;0;0;0;0
2017-02-13;13;1;0;0;0;0;0;0;0;0
2017-02-12;13;2;0;0;0;0;0;0;0;0
2017-02-11;13;2;3;0;0;0;0;0;0;0
2017-02-10;18;4;2;0;0;0;0;0;0;0
2017-02-09;12;9;1;0;0;0;0;0;0;0
2017-02-08;13;2;0;0;0;0;0;0;0;0
2017-02-07;18;0;0;1;0;0;0;0;0;0
2017-02-06;29;1;0;0;0;0;0;0;0;0
2017-02-05;9;0;0;0;0;0;0;0;0;0
2017-02-04;9;2;1;0;0;0;0;0;0;0
2017-02-03;18;6;2;0;1;0;0;0;0;0
2017-02-02;18;5;2;1;0;0;0;0;0;0
2017-02-01;10;5;0;0;0;0;0;0;0;0
2017-01-31;20;0;2;0;0;0;0;0;0;0
2017-01-30;15;2;3;1;0;0;0;0;0;0
2017-01-29;13;3;0;0;0;0;0;0;0;0
2017-01-28;12;4;1;0;0;0;0;0;0;0
2017-01-27;9;3;2;0;0;0;0;0;0;0
2017-01-26;12;3;2;0;0;0;0;0;0;0
2017-01-25;7;1;2;1;0;0;0;0;0;0
2017-01-24;16;2;1;1;0;0;0;0;0;0
2017-01-23;11;4;1;0;0;0;0;0;0;0
2017-01-22;14;3;1;1;0;0;0;0;0;0
2017-01-21;7;7;0;0;0;0;0;0;0;0
2017-01-20;13;3;0;0;0;0;0;0;0;0
2017-01-19;14;1;2;0;0;0;0;0;0;0
2017-01-18;8;2;2;0;0;0;0;0;0;0
2017-01-17;7;1;1;0;0;0;0;0;0;0
2017-01-16;18;2;1;0;0;0;0;0;0;0
2017-01-15;4;1;0;1;0;0;0;0;0;0
2017-01-14;7;4;0;0;0;0;0;0;0;0
2017-01-13;6;1;1;0;0;0;0;0;0;0
2017-01-12;7;4;2;1;0;0;0;0;0;0
2017-01-11;7;6;1;0;0;0;0;0;0;0
2017-01-10;11;6;1;2;0;0;0;0;0;0
2017-01-09;7;1;0;1;0;0;0;0;0;0
2017-01-08;4;0;1;0;0;0;0;0;0;0
2017-01-07;2;1;0;0;0;0;0;0;0;0
2017-01-06;4;0;0;0;0;0;0;0;0;0
2017-01-05;9;1;0;1;0;0;0;0;0;0
2017-01-04;6;2;0;0;0;0;0;0;0;0
2017-01-03;4;4;0;0;0;0;0;0;0;0
2017-01-02;7;2;1;0;0;0;0;0;0;0
2017-01-01;1;0;1;0;0;0;0;0;0;0
2016-12-31;3;0;0;0;0;0;0;0;0;0
2016-12-30;3;1;1;0;0;0;0;0;0;0
2016-12-29;4;0;0;0;0;0;0;0;0;0
2016-12-28;2;2;0;0;0;0;0;0;0;0
2016-12-27;7;2;1;0;0;0;0;0;0;0
2016-12-26;5;1;0;0;0;0;0;0;0;0
2016-12-25;7;0;0;0;0;0;0;0;0;0
2016-12-24;3;1;1;0;0;0;0;0;0;0
2016-12-23;4;2;0;0;0;0;0;0;0;0
2016-12-22;4;2;0;1;0;0;0;0;0;0
2016-12-21;8;1;1;0;0;1;0;0;0;0
2016-12-20;10;4;0;0;0;0;0;0;0;0
2016-12-19;9;0;1;0;0;0;0;0;0;0
2016-12-18;4;0;1;1;0;0;0;0;0;0
2016-12-17;5;0;0;0;0;0;0;0;0;0
2016-12-16;6;1;0;0;0;0;0;0;0;0
2016-12-15;6;0;1;0;0;0;0;0;0;0
2016-12-14;4;2;1;0;0;0;0;0;0;0
2016-12-13;12;3;0;0;0;0;0;0;0;0
2016-12-12;8;0;0;0;0;0;0;0;0;0
2016-12-11;11;2;1;1;0;0;0;0;0;0
2016-12-10;6;2;0;0;0;0;0;0;0;0
2016-12-09;1;1;1;1;0;0;0;0;0;0
2016-12-08;9;3;0;0;0;0;0;0;0;0
2016-12-07;5;2;1;0;1;0;0;0;0;0
2016-12-06;6;4;1;0;0;0;0;0;0;0
2016-12-05;8;0;2;0;0;0;0;0;0;0
2016-12-04;13;2;0;0;0;0;0;0;0;0
2016-12-03;6;4;0;0;0;0;0;0;0;0
2016-12-02;4;1;0;0;0;0;0;0;0;0
2016-12-01;5;0;0;1;0;0;0;0;0;0
2016-11-30;11;1;0;0;0;0;0;0;0;0
2016-11-29;7;1;2;1;0;0;0;0;0;0
2016-11-28;7;2;2;1;0;0;0;0;0;0
2016-11-27;9;1;0;0;0;0;0;0;0;0
2016-11-26;8;4;0;0;0;0;0;0;0;0
2016-11-25;10;2;0;0;0;0;0;0;0;0
2016-11-24;12;5;2;0;0;0;0;0;0;0
2016-11-23;10;0;1;0;0;0;0;0;0;0
2016-11-22;6;1;1;0;0;0;0;0;0;0
2016-11-21;7;1;0;0;1;0;0;0;0;0
2016-11-20;6;1;1;0;0;0;0;0;0;0
2016-11-19;6;0;1;0;0;0;0;0;0;0
2016-11-18;8;1;0;0;0;0;0;0;0;0
2016-11-17;10;1;1;0;0;0;0;0;0;0
2016-11-16;10;2;2;0;0;0;0;0;0;0
2016-11-15;15;0;3;0;0;0;0;0;0;0
2016-11-14;14;0;2;0;0;0;0;0;0;0
2016-11-13;10;1;1;0;0;0;0;0;0;0
2016-11-12;8;0;0;0;0;0;0;0;0;0
2016-11-11;11;4;0;0;0;0;0;0;0;0
2016-11-10;9;0;2;0;0;0;0;0;0;0
2016-11-09;10;3;0;0;0;0;0;0;0;0
2016-11-08;7;1;2;0;0;0;0;0;0;0
2016-11-07;10;1;4;0;0;0;0;0;0;0
2016-11-06;6;2;2;0;0;0;0;0;0;0
2016-11-05;7;4;1;0;0;0;0;0;0;0
2016-11-04;12;2;1;0;0;0;0;0;0;0
2016-11-03;7;1;1;0;0;0;0;1;0;0
2016-11-02;3;2;0;0;0;0;0;0;0;0
2016-11-01;5;2;0;0;0;0;0;0;0;0
2016-10-31;10;3;2;1;0;0;0;0;0;0
2016-10-30;9;3;1;1;0;0;0;0;0;0
2016-10-29;2;1;0;0;0;0;0;0;0;0
2016-10-28;8;2;1;0;0;0;0;0;0;0
2016-10-27;6;2;0;0;0;0;0;0;0;0
2016-10-26;8;2;1;0;1;0;0;0;0;0
2016-10-25;7;1;0;1;0;0;0;0;0;0
2016-10-24;9;3;0;0;0;0;0;0;0;0
2016-10-23;9;1;0;1;0;0;0;0;0;0
2016-10-22;3;1;1;0;0;0;0;0;0;0
2016-10-21;6;1;2;0;0;0;0;0;0;0
2016-10-20;5;4;0;0;0;0;0;0;0;0
2016-10-19;7;1;3;0;0;0;0;0;0;0
2016-10-18;3;1;1;0;0;0;0;0;0;0
2016-10-17;2;0;2;0;0;0;0;0;0;0
2016-10-16;8;2;1;1;0;0;0;0;0;0
2016-10-15;1;2;0;0;0;0;0;0;0;0
2016-10-14;5;1;0;0;0;0;0;0;0;0
2016-10-13;2;1;0;1;0;0;0;0;0;0
2016-10-12;6;3;0;0;0;0;0;0;0;0
2016-10-11;8;0;1;0;0;0;0;0;0;0
2016-10-10;4;1;2;0;0;0;0;0;0;0
2016-10-09;4;0;0;0;0;0;0;0;0;0
2016-10-08;4;4;0;0;0;0;0;0;0;0
2016-10-07;7;0;1;0;0;0;0;0;0;0
2016-10-06;6;5;1;0;0;0;0;0;0;0
2016-10-05;8;3;2;1;0;0;0;0;0;0
2016-10-04;4;1;0;0;0;0;0;0;0;0
2016-10-03;8;0;0;0;0;0;0;0;0;0
2016-10-02;5;1;1;0;0;0;0;0;0;0
2016-10-01;5;1;1;0;0;0;0;0;0;0
2016-09-30;5;1;1;0;0;0;0;0;0;0
2016-09-29;6;1;0;0;0;0;0;0;0;0
2016-09-28;7;3;0;0;0;0;0;0;0;0
2016-09-27;9;2;0;0;0;0;0;0;0;0
2016-09-26;9;1;0;0;0;0;0;0;0;0
2016-09-25;7;1;1;0;0;0;0;0;0;0
2016-09-24;6;2;0;0;0;0;0;0;0;0
2016-09-23;3;4;0;1;0;0;0;0;0;0
2016-09-22;3;4;2;0;0;0;0;0;0;0
2016-09-21;4;4;1;0;0;0;0;0;0;0
2016-09-20;7;0;2;0;0;0;0;0;0;0
2016-09-19;11;2;0;1;0;0;0;0;0;0
2016-09-18;3;2;0;0;0;0;0;0;0;0
2016-09-16;1;0;1;0;0;0;0;0;0;0
2016-09-15;8;0;1;0;0;1;0;0;0;0
2016-09-14;5;1;1;0;0;0;0;0;0;0
2016-09-13;7;1;2;0;0;0;0;0;0;0
2016-09-12;5;0;0;1;0;0;0;0;0;0
2016-09-11;6;1;0;0;0;0;0;0;0;0
2016-09-10;1;5;0;0;0;0;0;0;0;0
2016-09-09;4;0;0;0;0;0;0;0;0;0
2016-09-08;4;0;0;0;0;0;0;0;0;0
2016-09-07;3;0;0;0;0;0;0;0;0;0
2016-09-06;11;2;1;0;0;0;0;0;0;0
2016-09-05;6;6;1;0;0;0;0;0;0;0
2016-09-04;2;4;1;0;0;0;0;0;0;0
2016-09-03;4;0;0;0;0;0;0;0;0;0
2016-09-02;5;1;0;0;0;0;0;0;0;0
2016-09-01;5;0;0;0;0;0;0;0;0;0
2016-08-31;11;0;0;0;0;0;0;0;0;0
2016-08-30;3;0;2;0;0;0;0;0;0;0
2016-08-29;8;0;1;0;0;0;0;0;0;0
2016-08-28;3;4;1;0;0;0;0;0;0;0
2016-08-27;5;0;1;0;0;0;0;0;0;0
2016-08-26;10;1;1;0;0;0;0;0;0;0
2016-08-25;8;0;0;0;0;0;0;0;0;0
2016-08-24;4;0;1;0;0;1;0;0;0;0
2016-08-23;6;0;1;0;0;0;0;0;0;0
2016-08-22;8;0;0;0;0;0;0;0;0;0
2016-08-21;10;2;1;0;0;0;0;0;0;0
2016-08-20;7;1;0;0;0;0;0;0;0;0
2016-08-19;9;0;0;0;1;0;0;0;0;0
2016-08-18;13;1;1;0;0;0;0;0;0;0
2016-08-17;14;0;1;0;0;0;0;0;0;0
2016-08-16;14;1;0;0;0;0;0;0;0;0
2016-08-15;11;1;1;0;0;0;0;0;0;0
2016-08-14;11;8;0;1;0;0;0;0;0;0
2016-08-13;3;3;0;0;0;0;0;0;0;0
2016-08-12;11;0;0;0;0;0;0;0;0;0
2016-08-11;12;0;1;0;0;0;0;0;0;0
2016-08-10;10;1;0;0;0;0;0;0;0;0
2016-08-09;9;1;0;0;0;0;0;0;0;0
2016-08-08;9;3;1;0;0;0;0;0;0;0
2016-08-07;6;0;1;0;0;0;0;0;0;0
2016-08-06;6;0;0;0;0;0;0;0;0;0
2016-08-05;11;1;0;0;0;0;0;0;0;0
2016-08-04;14;2;1;0;0;0;0;0;0;0
2016-08-03;10;1;3;0;0;0;0;0;0;0
2016-08-02;13;3;1;0;0;0;0;0;0;0
2016-08-01;12;1;0;0;0;0;0;0;0;0
2016-07-31;5;1;1;0;0;0;0;0;0;0
2016-07-30;6;0;0;0;0;0;0;0;0;0
2016-07-29;7;2;0;0;0;0;0;0;0;0
2016-07-28;8;2;0;0;0;0;0;0;0;0
2016-07-27;12;2;0;0;0;0;0;0;0;0
2016-07-26;7;1;2;0;0;0;0;0;0;0
2016-07-25;8;0;0;0;0;0;0;0;0;0
2016-07-24;7;0;0;0;0;1;0;0;0;0
2016-07-23;5;2;1;0;0;0;0;0;0;0
2016-07-22;4;4;2;0;0;0;0;0;0;0
2016-07-21;4;0;0;0;0;0;0;0;0;0
2016-07-20;7;1;3;0;0;0;0;0;0;0
2016-07-19;3;0;1;0;0;0;0;0;0;0
2016-07-18;15;1;0;0;0;0;0;0;0;0
2016-07-17;7;0;1;0;0;0;0;0;0;0
2016-07-16;6;0;1;0;0;0;0;0;0;0
2016-07-15;9;0;3;0;0;0;0;0;0;0
2016-07-14;6;0;0;0;0;0;0;0;0;0
2016-07-13;7;0;0;0;0;0;0;0;0;0
2016-07-12;5;0;0;0;0;0;0;0;0;0
2016-07-11;5;1;1;0;0;0;0;0;0;0
2016-07-10;5;0;1;0;0;0;0;0;0;0
2016-07-09;7;0;0;0;0;0;0;0;0;0
2016-07-08;8;0;0;0;0;0;0;0;0;0
2016-07-07;8;0;0;0;0;0;0;0;0;0
2016-07-06;3;0;0;0;0;0;0;0;0;0
2016-07-05;5;0;2;0;0;0;0;0;0;0
2016-07-04;6;0;1;1;0;0;0;0;0;0
2016-07-03;4;1;1;0;0;0;0;0;0;0
2016-07-02;3;0;0;0;0;0;0;0;0;0
2016-07-01;2;2;1;2;0;0;0;0;0;0
2016-06-30;12;2;0;0;0;0;0;0;0;0
2016-06-29;8;1;6;0;0;0;0;0;0;0
2016-06-28;8;1;0;1;0;1;0;0;0;0
2016-06-27;8;0;0;0;0;0;0;0;0;0
2016-06-26;6;0;1;0;0;0;0;0;0;0
2016-06-25;2;0;0;0;0;0;0;0;0;0
2016-06-24;7;1;0;0;0;0;0;0;0;0
2016-06-23;8;2;1;1;0;0;0;0;0;0
2016-06-22;8;0;0;0;0;0;0;0;0;0
2016-06-21;14;0;0;0;0;0;0;0;0;0
2016-06-20;3;0;1;1;0;0;0;0;0;0
2016-06-19;5;1;0;0;0;0;0;0;0;0
2016-06-18;6;0;0;0;0;0;0;0;0;0
2016-06-17;5;0;0;0;0;0;0;0;0;0
2016-06-16;7;2;2;0;0;0;1;0;0;0
2016-06-15;11;1;0;0;0;0;0;0;0;0
2016-06-14;8;0;0;0;0;0;0;0;0;0
2016-06-13;6;3;2;1;0;0;0;0;0;0
2016-06-12;10;0;0;0;0;0;0;0;0;0
2016-06-11;8;1;0;0;0;0;0;0;0;0
2016-06-10;5;1;1;1;0;0;0;0;0;0
2016-06-09;7;1;1;1;0;0;0;0;0;0
2016-06-08;10;0;1;0;0;0;0;0;0;0
2016-06-07;5;1;2;1;0;0;0;0;0;0
2016-06-06;12;0;2;0;0;0;0;0;0;0
2016-06-05;15;0;1;0;0;0;0;0;0;0
2016-06-04;8;0;0;0;0;0;0;0;0;0
2016-06-03;16;1;0;0;0;0;0;0;0;0
2016-06-02;10;0;0;0;0;0;0;0;0;0
2016-06-01;13;1;1;0;0;0;0;0;0;0
2016-05-31;10;2;3;0;0;0;0;0;0;0
2016-05-30;15;2;1;0;0;0;0;0;0;0
2016-05-29;9;0;0;0;0;0;0;0;0;0
2016-05-28;8;2;0;0;0;0;0;0;0;0
2016-05-27;11;2;2;0;0;0;0;0;0;0
2016-05-26;7;2;2;0;0;0;0;0;0;0
2016-05-25;5;2;0;0;0;0;0;0;0;0
2016-05-24;17;2;0;0;0;0;0;0;0;0
2016-05-23;13;0;0;0;0;0;0;0;0;0
2016-05-22;18;2;0;0;0;0;0;0;0;0
2016-05-21;9;1;0;0;1;0;0;0;0;0
2016-05-20;18;1;2;0;1;0;0;0;0;0
2016-05-19;9;3;0;0;1;0;0;0;0;0
2016-05-18;15;2;2;0;0;0;0;0;0;0
2016-05-17;18;1;2;0;0;0;0;0;0;0
2016-05-16;21;1;3;0;0;0;0;0;0;0
2016-05-15;9;0;1;0;0;0;0;0;0;0
2016-05-14;8;1;0;0;1;0;0;0;0;0
2016-05-13;26;0;2;1;0;0;0;0;0;0
2016-05-12;12;1;5;0;0;0;0;0;0;0
2016-05-11;24;2;2;0;0;0;0;0;0;0
2016-05-10;11;2;1;0;0;0;0;0;0;0
2016-05-09;17;0;0;1;0;0;0;0;0;0
2016-05-08;16;2;1;0;0;0;0;0;0;0
2016-05-07;11;1;2;0;0;0;0;0;0;0
2016-05-06;23;3;3;0;0;0;0;0;0;0
2016-05-05;16;4;4;0;0;0;0;0;0;0
2016-05-04;9;3;2;0;0;0;0;0;0;0
2016-05-03;11;3;0;0;0;0;0;0;0;0
2016-05-02;7;2;1;0;0;0;0;0;0;0
2016-05-01;14;1;2;0;0;0;0;0;0;0
