﻿Дата;Yandex;Google;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Webalta;QIP.ru;Conduit;Meta.ua;Google-Img;AOL;I.ua;Ukr.net;ICQ.com
2019-05-11;0;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-10;0;0;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-09;1;1;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-08;0;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-07;0;1;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-05-06;0;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-05;1;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-04;1;1;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-05-03;1;1;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-05-02;0;0;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-01;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-30;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-29;0;0;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-04-28;1;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-04-27;1;1;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-26;0;0;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-25;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-24;0;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-23;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-22;0;0;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-04-21;0;0;24;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-20;0;1;13;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-19;0;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-18;0;1;15;2;4;0;0;0;0;0;0;0;0;0;0;0
2019-04-17;0;1;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-16;0;2;19;2;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-15;0;3;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-14;0;1;10;3;3;0;0;0;0;0;0;0;0;0;0;0
2019-04-13;0;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-12;0;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-11;0;1;13;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-10;0;0;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-04-09;0;1;15;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-08;0;1;14;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-07;0;0;14;3;1;0;0;0;0;0;0;0;0;0;0;0
2019-04-06;0;0;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-05;0;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-04;1;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-03;3;0;16;2;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-02;1;0;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-04-01;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-31;0;1;15;4;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-30;0;0;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-29;0;0;16;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-03-28;0;1;16;1;4;0;0;0;0;0;0;0;0;0;0;0
2019-03-27;1;0;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-26;0;0;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-25;0;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-24;0;1;15;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-03-23;0;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-22;0;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-21;1;1;14;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-03-20;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-19;0;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-18;0;0;15;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-03-17;0;0;20;7;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-16;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-15;0;0;8;1;5;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;0;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-13;0;0;16;1;3;0;0;0;0;0;0;0;0;0;0;0
2019-03-12;0;0;26;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-03-11;1;0;22;1;3;0;0;0;0;0;0;0;0;0;0;0
2019-03-10;0;0;18;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-09;0;0;26;2;3;0;0;0;0;0;0;0;0;0;0;0
2019-03-08;0;0;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-07;0;0;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-06;0;0;24;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-05;0;1;19;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-04;1;0;19;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-03;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-02;1;0;23;5;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-01;0;0;20;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-28;0;0;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-27;0;0;18;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-26;0;0;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-25;0;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-24;1;0;21;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-02-23;0;0;21;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-02-22;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-21;1;0;13;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-02-20;1;0;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-19;0;0;20;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-02-18;0;0;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-17;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-16;1;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-15;0;0;18;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-14;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-13;0;0;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-12;1;0;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-11;0;0;12;0;4;0;0;0;0;0;0;0;0;0;0;0
2019-02-10;0;0;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-09;0;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-08;0;0;17;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-02-07;0;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-06;0;0;14;2;2;0;0;0;0;0;0;0;0;0;0;0
2019-02-05;0;0;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-04;1;0;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-03;0;0;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;0;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-01;0;0;17;3;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;1;0;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-30;0;0;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-29;0;0;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;0;0;20;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-27;0;0;17;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-26;1;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;5;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-24;0;0;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;1;0;20;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;2;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-21;1;0;18;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-20;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-19;1;0;14;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-18;2;0;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;0;0;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;1;0;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-15;1;0;16;4;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-14;1;0;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;2;0;19;4;3;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;1;0;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-11;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-10;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;0;0;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-08;0;0;20;0;3;0;0;0;0;0;0;0;0;0;0;0
2019-01-07;3;1;32;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-06;0;0;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-05;3;0;19;0;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;0;0;19;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-03;2;0;25;4;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;2;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-01;7;0;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-31;2;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-30;1;0;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;0;0;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;3;0;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;1;0;16;1;3;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;1;0;19;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-12-25;2;0;16;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;2;0;24;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;0;0;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;1;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;3;0;16;1;3;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;0;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;2;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;0;0;19;1;5;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;1;0;12;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;4;0;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;0;0;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;1;0;15;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;1;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;0;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;0;0;18;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;1;0;21;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;7;0;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;3;0;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;0;0;21;3;3;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;1;0;16;0;4;0;0;0;0;0;0;0;0;0;0;0
2018-12-02;3;0;11;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;2;1;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-30;1;0;13;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-29;3;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-28;0;0;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-27;3;0;14;2;3;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;1;0;22;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-25;4;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-24;2;0;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-23;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-22;2;0;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;1;0;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-20;1;0;14;1;3;0;0;0;0;0;0;0;0;0;0;0
2018-11-19;2;0;21;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-18;1;0;14;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-17;0;0;21;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-11-16;0;0;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-15;2;0;16;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-11-14;5;0;18;1;3;0;0;0;0;0;0;0;0;0;0;0
2018-11-13;0;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-12;1;0;20;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-11-11;1;0;22;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-10;1;0;19;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-11-09;5;0;23;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-08;1;0;17;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-11-07;1;0;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-06;1;0;15;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-11-05;0;0;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-04;0;0;18;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-03;1;0;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-02;3;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-01;2;0;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;1;0;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-30;0;0;19;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;4;0;20;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-28;3;0;18;1;5;0;0;0;0;0;0;0;0;0;0;0
2018-10-27;1;0;25;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-26;0;0;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-25;1;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-24;2;0;27;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-23;3;0;25;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-22;7;0;22;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-21;3;0;20;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-20;1;0;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-19;3;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-18;3;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-17;7;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-16;4;0;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-15;3;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-14;7;0;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-13;1;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-12;2;0;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-11;6;0;19;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-10;4;0;19;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-10-09;3;0;23;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-08;5;0;24;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-07;6;0;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-06;6;0;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-05;5;0;24;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-10-04;1;0;22;1;4;0;0;0;0;0;0;0;0;0;0;0
2018-10-03;4;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;5;0;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-01;3;0;22;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-09-30;6;1;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-29;4;0;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-28;3;0;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;5;0;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-26;6;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;2;0;21;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-24;3;0;28;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;8;0;23;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;2;0;24;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-21;1;0;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-20;2;0;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-19;2;0;25;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-18;3;0;20;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;8;0;36;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-16;3;0;19;6;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-15;6;0;32;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;3;0;21;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;1;0;26;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;4;0;26;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-11;6;0;19;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-10;8;0;32;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-09;3;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-08;1;0;28;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-07;3;0;26;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-06;1;0;27;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-05;3;0;34;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-04;8;0;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-03;3;0;37;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;7;0;25;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-01;3;0;32;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;5;0;28;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;5;0;39;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;5;0;21;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;1;0;39;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;4;0;29;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;7;0;32;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-25;5;0;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-24;2;0;29;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;7;0;34;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;4;0;38;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-21;5;0;35;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;5;0;39;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;4;0;31;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-18;3;0;26;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;10;0;33;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-16;4;0;29;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;3;0;29;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-14;5;0;29;4;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;6;0;41;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;7;0;32;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;5;0;26;4;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;4;0;29;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;12;0;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;3;0;30;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;4;0;28;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;8;0;28;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;6;0;23;5;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;2;0;30;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;5;0;35;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;2;0;33;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;4;0;24;3;0;0;0;0;0;0;0;0;0;0;0;0
