﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;QIP.ru;Webalta
2017-06-03;13;5;0;0;0;0;0;0;0;0
2017-06-02;27;7;2;0;0;0;0;0;0;0
2017-06-01;19;7;1;1;0;0;0;0;0;0
2017-05-31;8;5;1;0;0;0;0;0;0;0
2017-05-30;14;5;1;0;0;0;0;0;0;0
2017-05-29;24;6;0;0;1;0;0;0;0;0
2017-05-28;16;2;0;0;0;0;0;0;0;0
2017-05-27;7;3;0;0;0;0;0;0;0;0
2017-05-26;14;5;0;0;0;0;0;0;0;0
2017-05-25;21;6;3;0;1;0;0;0;0;0
2017-05-24;16;8;0;0;0;1;0;0;0;0
2017-05-23;20;6;0;0;0;0;0;0;0;0
2017-05-22;23;9;1;0;0;0;0;0;0;0
2017-05-21;23;6;1;0;0;0;0;0;0;0
2017-05-20;21;8;2;0;0;1;0;0;0;0
2017-05-19;24;7;1;0;0;0;0;0;0;0
2017-05-18;17;10;0;0;0;0;0;0;0;0
2017-05-17;29;6;1;0;0;0;0;0;0;0
2017-05-16;20;7;1;0;0;0;0;0;0;0
2017-05-15;23;10;1;0;0;0;0;0;0;0
2017-05-14;21;7;1;0;0;0;0;0;0;0
2017-05-13;21;2;0;0;0;0;0;0;0;0
2017-05-12;21;6;1;0;0;1;0;0;0;0
2017-05-11;30;7;2;0;0;0;0;0;0;0
2017-05-10;27;9;2;0;0;0;0;0;0;0
2017-05-09;28;14;0;0;0;0;0;0;0;0
2017-05-08;17;12;0;1;0;0;0;0;0;0
2017-05-07;10;6;2;0;0;0;0;0;0;0
2017-05-06;18;4;0;0;0;0;0;0;0;0
2017-05-05;22;3;2;0;0;0;0;0;0;0
2017-05-04;18;9;1;0;0;1;0;0;0;0
2017-05-03;24;12;1;0;0;1;0;0;0;0
2017-05-02;26;7;2;0;1;0;0;0;0;0
2017-05-01;20;7;1;0;0;0;0;0;0;0
2017-04-30;5;7;0;0;0;0;0;0;0;0
2017-04-29;3;3;1;0;1;1;0;0;0;0
2017-04-28;18;6;0;0;0;0;0;0;0;0
2017-04-27;18;6;2;0;0;0;0;0;0;0
2017-04-26;12;11;1;0;0;0;0;0;0;0
2017-04-25;13;9;1;0;0;0;0;0;0;0
2017-04-24;23;15;1;0;0;0;0;0;0;0
2017-04-23;14;8;1;0;1;0;0;0;0;0
2017-04-22;10;5;0;0;0;0;0;0;0;0
2017-04-21;19;10;0;0;0;0;0;0;0;0
2017-04-20;17;14;2;0;0;0;0;0;0;0
2017-04-19;19;9;1;0;0;0;0;0;0;0
2017-04-18;15;9;1;0;0;0;0;0;0;0
2017-04-17;23;11;4;0;0;0;0;0;0;0
2017-04-16;14;3;1;0;0;0;0;0;0;0
2017-04-15;11;10;0;0;0;0;0;0;0;0
2017-04-14;18;5;1;0;0;0;0;0;0;0
2017-04-13;20;9;2;1;0;0;0;0;0;0
2017-04-12;12;16;1;0;0;0;0;0;0;0
2017-04-11;11;9;2;0;0;0;0;0;0;0
2017-04-10;20;9;6;0;0;0;0;0;0;0
2017-04-09;22;7;1;0;0;0;0;0;0;0
2017-04-08;16;8;0;0;0;0;0;0;0;0
2017-04-07;19;11;0;0;0;0;0;0;0;0
2017-04-06;20;10;1;0;1;0;0;0;0;0
2017-04-05;23;7;2;0;0;1;0;0;0;0
2017-04-04;18;7;2;0;0;0;0;0;0;0
2017-04-03;19;8;0;0;0;0;0;0;0;0
2017-04-02;14;8;3;0;0;0;0;0;0;0
2017-04-01;13;7;2;0;0;0;0;0;0;0
2017-03-31;19;7;1;0;0;0;0;0;0;0
2017-03-30;15;9;3;0;0;0;0;0;0;0
2017-03-29;24;10;1;1;0;0;0;0;0;0
2017-03-28;34;4;1;0;0;0;0;0;0;0
2017-03-27;28;10;4;0;0;0;0;0;0;0
2017-03-26;13;4;1;0;0;0;0;0;0;0
2017-03-25;15;1;2;0;0;0;0;0;0;0
2017-03-24;19;10;1;0;0;0;0;0;0;0
2017-03-23;16;9;2;0;0;0;0;0;0;0
2017-03-22;14;4;0;1;0;0;0;0;0;0
2017-03-21;20;8;0;0;0;0;0;0;0;0
2017-03-20;14;13;1;0;0;0;0;0;0;0
2017-03-19;17;12;1;0;0;0;0;0;0;0
2017-03-18;18;5;0;0;0;0;0;0;0;0
2017-03-17;18;3;2;0;0;0;0;0;0;0
2017-03-16;24;8;1;0;0;0;0;0;0;0
2017-03-15;29;7;0;0;0;0;0;0;0;1
2017-03-14;16;8;2;0;0;1;0;0;0;0
2017-03-13;25;6;0;0;0;0;0;0;0;0
2017-03-12;25;14;1;0;0;0;0;0;0;0
2017-03-11;21;6;0;0;0;0;0;0;0;0
2017-03-10;18;2;1;0;0;0;0;0;0;0
2017-03-09;20;5;6;0;0;0;0;0;0;0
2017-03-08;17;1;1;0;0;0;0;0;0;0
2017-03-07;12;3;0;0;0;0;0;0;0;0
2017-03-06;27;7;1;0;0;0;0;0;0;0
2017-03-05;20;5;1;0;1;0;0;0;0;0
2017-03-04;22;11;2;1;0;0;0;0;0;0
2017-03-03;15;4;2;0;0;0;0;0;0;0
2017-03-02;29;8;3;0;0;0;0;0;0;0
2017-03-01;28;8;1;0;0;0;0;0;0;0
2017-02-28;17;6;2;0;0;0;0;0;0;0
2017-02-27;30;7;3;0;0;0;0;0;0;0
2017-02-26;22;6;4;1;0;1;0;0;0;0
2017-02-25;23;4;2;1;0;0;0;0;0;0
2017-02-24;14;6;1;0;0;0;0;0;0;0
2017-02-23;14;4;2;0;0;0;0;0;0;0
2017-02-22;22;6;3;0;0;0;0;0;0;0
2017-02-21;21;10;1;0;0;0;0;0;0;0
2017-02-20;27;6;1;0;1;1;1;0;0;0
2017-02-19;21;6;1;0;0;0;0;0;0;0
2017-02-18;15;6;0;0;0;0;0;0;0;0
2017-02-17;17;5;0;0;0;0;0;0;0;0
2017-02-16;15;9;0;0;0;0;0;0;0;0
2017-02-15;18;9;3;0;0;0;0;0;0;0
2017-02-14;17;7;0;1;0;1;0;0;0;0
2017-02-13;25;8;4;0;0;0;0;0;0;0
2017-02-12;23;13;1;0;0;0;0;0;0;0
2017-02-11;13;6;2;0;1;0;0;0;0;0
2017-02-10;16;8;5;0;1;0;0;0;0;0
2017-02-09;25;12;3;0;0;0;0;0;0;0
2017-02-08;21;5;1;0;0;0;0;0;0;0
2017-02-07;32;13;0;0;0;1;0;0;0;0
2017-02-06;21;10;2;0;0;1;0;0;0;0
2017-02-05;23;3;3;0;0;0;0;0;0;0
2017-02-04;15;9;3;0;0;0;0;0;0;0
2017-02-03;17;5;1;0;1;0;0;0;0;0
2017-02-02;15;9;4;0;0;0;0;0;0;0
2017-02-01;15;8;3;0;0;0;0;0;0;0
2017-01-31;29;11;4;0;0;0;0;0;0;0
2017-01-30;32;9;4;0;0;0;0;0;0;0
2017-01-29;13;10;0;0;0;0;0;0;0;0
2017-01-28;11;11;1;0;0;0;0;0;0;0
2017-01-27;19;8;3;0;0;0;0;0;0;0
2017-01-26;20;10;2;0;0;1;0;1;0;0
2017-01-25;25;8;3;1;0;0;0;0;0;0
2017-01-24;27;8;1;0;0;0;0;0;0;0
2017-01-23;23;7;4;0;0;0;0;0;0;0
2017-01-22;22;3;3;0;0;0;0;0;0;0
2017-01-21;20;12;1;0;0;0;0;0;0;0
2017-01-20;19;6;4;1;0;0;0;0;0;0
2017-01-19;11;8;7;0;0;0;0;0;0;0
2017-01-18;30;9;2;0;0;0;0;0;0;0
2017-01-17;30;10;3;0;0;0;0;0;0;0
2017-01-16;24;9;6;0;0;0;0;0;0;0
2017-01-15;20;5;7;0;0;0;0;0;0;0
2017-01-14;14;3;2;0;0;0;0;0;0;0
2017-01-13;12;5;7;0;0;0;0;0;0;0
2017-01-12;15;7;3;0;0;0;0;0;0;0
2017-01-11;22;7;4;0;1;0;0;0;0;0
2017-01-10;25;7;3;0;0;0;0;0;0;0
2017-01-09;15;2;2;0;0;0;0;0;0;0
2017-01-08;16;7;2;0;1;0;0;0;0;0
2017-01-07;14;0;1;0;0;0;0;0;0;0
2017-01-06;13;3;3;0;0;0;0;1;0;0
2017-01-05;23;6;1;1;0;0;0;0;0;0
2017-01-04;18;3;0;0;0;0;0;0;0;0
2017-01-03;10;1;0;0;0;0;0;0;0;0
2017-01-02;10;1;0;0;0;0;0;0;0;0
2017-01-01;11;2;0;0;0;0;0;0;0;0
2016-12-31;6;1;0;0;0;0;0;0;0;0
2016-12-30;9;1;0;1;0;0;0;0;0;0
2016-12-29;19;2;2;0;0;0;0;0;0;0
2016-12-28;8;6;0;0;0;0;0;0;0;0
2016-12-27;20;5;0;0;0;0;0;0;0;0
2016-12-26;18;4;4;0;0;0;0;0;0;0
2016-12-25;18;10;1;0;0;0;0;0;0;0
2016-12-24;9;5;2;0;0;0;0;0;0;0
2016-12-23;19;11;5;0;0;0;0;0;0;0
2016-12-22;23;12;2;0;0;0;0;0;0;0
2016-12-21;17;6;7;0;0;0;0;0;0;0
2016-12-20;21;6;2;0;0;0;0;0;0;0
2016-12-19;20;6;3;0;0;0;0;0;0;0
2016-12-18;16;9;1;0;0;0;0;0;0;0
2016-12-17;22;3;4;0;0;0;0;0;0;0
2016-12-16;18;3;2;1;0;0;0;0;0;0
2016-12-15;15;6;3;0;0;0;0;0;0;0
2016-12-14;19;10;3;0;0;1;0;0;0;0
2016-12-13;20;8;1;0;0;0;0;0;0;0
2016-12-12;26;4;3;1;0;0;0;0;0;0
2016-12-11;27;10;3;0;0;0;0;0;0;0
2016-12-10;10;4;5;0;0;0;0;0;0;0
2016-12-09;17;2;4;0;0;0;0;0;0;0
2016-12-08;24;16;1;0;0;0;0;0;0;0
2016-12-07;23;19;1;0;0;1;0;0;0;0
2016-12-06;30;17;1;0;0;0;0;0;0;0
2016-12-05;26;22;6;0;0;1;0;0;0;0
2016-12-04;22;11;1;0;0;0;0;0;0;0
2016-12-03;21;7;3;0;0;0;0;0;0;0
2016-12-02;23;12;2;0;0;0;0;0;0;0
2016-12-01;42;34;4;0;0;0;0;0;0;0
2016-11-30;29;24;0;0;1;2;0;0;0;0
2016-11-29;51;33;6;0;0;1;0;0;0;0
2016-11-28;43;40;8;0;0;0;0;0;0;0
2016-11-27;32;24;5;1;0;1;0;0;0;0
2016-11-26;20;10;5;0;0;0;0;0;0;0
2016-11-25;26;11;2;0;0;0;0;0;0;0
2016-11-24;34;19;1;0;1;1;0;0;0;0
2016-11-23;34;18;3;0;0;0;0;0;0;0
2016-11-22;31;7;7;0;0;0;0;0;0;0
2016-11-21;26;11;1;0;0;0;0;0;0;0
2016-11-20;24;6;2;0;0;0;0;0;0;0
2016-11-19;21;6;2;0;0;0;0;0;0;0
2016-11-18;23;6;1;1;0;0;0;0;0;0
2016-11-17;21;3;2;0;0;0;0;0;0;0
2016-11-16;23;11;3;0;0;0;0;0;0;0
2016-11-15;28;5;1;0;0;0;0;0;0;0
2016-11-14;35;7;2;0;0;0;0;0;0;0
2016-11-13;25;1;3;0;0;0;0;0;0;0
2016-11-12;16;7;1;0;0;0;0;0;0;0
2016-11-11;17;6;1;0;0;0;0;0;0;0
2016-11-10;21;4;2;0;0;0;0;0;0;0
2016-11-09;28;7;5;1;0;0;0;0;0;0
2016-11-08;31;4;1;0;0;1;0;0;0;0
2016-11-07;22;6;4;2;0;0;0;0;0;0
2016-11-06;18;5;0;0;0;0;0;0;0;0
2016-11-05;20;2;0;0;0;0;0;0;0;0
2016-11-04;13;2;1;0;0;0;0;0;0;0
2016-11-03;17;2;0;0;0;0;0;0;0;0
2016-11-02;17;6;1;0;0;0;0;0;0;0
2016-11-01;8;5;1;0;0;0;0;0;0;0
2016-10-31;14;4;1;0;0;0;0;0;0;0
2016-10-30;11;0;1;0;0;1;0;0;0;0
2016-10-29;12;1;4;0;0;0;0;0;0;0
2016-10-28;12;1;4;0;0;0;0;0;0;0
2016-10-27;24;4;0;0;0;0;0;0;0;0
2016-10-26;15;4;5;0;0;1;0;0;0;0
2016-10-25;25;7;1;0;0;0;0;0;0;0
2016-10-24;23;4;2;0;0;0;0;0;0;0
2016-10-23;19;4;4;0;0;0;0;0;0;0
2016-10-22;16;1;2;0;0;0;0;0;0;0
2016-10-21;36;3;3;1;0;0;0;0;0;0
2016-10-20;14;3;5;0;0;0;0;0;0;0
2016-10-19;14;4;5;0;0;0;0;0;0;0
2016-10-18;21;2;3;0;0;0;0;0;0;0
2016-10-17;16;4;4;0;0;0;0;0;0;0
2016-10-16;11;3;3;0;0;1;0;0;0;0
2016-10-15;21;2;0;0;0;0;0;0;0;0
2016-10-14;14;8;2;0;0;0;0;0;0;0
2016-10-13;23;2;1;0;0;0;0;0;0;0
2016-10-12;31;5;3;0;0;0;0;1;0;0
2016-10-11;9;1;0;0;0;0;0;0;0;0
2016-10-10;20;5;1;1;0;0;0;0;0;0
2016-10-09;12;2;1;1;0;0;0;0;0;0
2016-10-08;9;1;2;0;0;0;0;0;0;0
2016-10-07;21;9;1;0;0;0;0;0;0;0
2016-10-06;21;4;1;1;0;0;0;0;0;0
2016-10-05;23;4;1;0;0;0;0;0;0;0
2016-10-04;21;4;4;0;0;0;0;0;0;0
2016-10-03;16;1;1;0;0;0;0;0;0;0
2016-10-02;17;3;1;0;0;0;0;0;0;0
2016-10-01;12;2;3;0;0;0;0;0;0;0
2016-09-30;13;0;1;0;0;0;0;0;0;0
2016-09-29;22;1;2;0;0;0;0;0;0;0
2016-09-28;19;5;3;0;0;0;0;0;0;0
2016-09-27;22;4;4;0;1;0;0;0;0;0
2016-09-26;18;0;2;1;0;0;0;0;0;0
2016-09-25;14;4;0;0;0;0;0;0;0;0
2016-09-24;9;1;3;0;0;0;0;0;0;0
2016-09-23;17;2;3;0;0;0;0;0;0;0
2016-09-22;18;3;0;1;1;0;0;0;0;0
2016-09-21;29;3;3;0;0;0;0;0;0;0
2016-09-20;26;2;3;2;0;0;0;0;0;0
2016-09-19;24;5;6;0;0;0;0;0;0;0
2016-09-18;22;0;1;0;0;0;0;0;0;0
2016-09-17;11;0;1;0;0;0;0;0;0;0
2016-09-16;17;2;3;0;0;0;0;0;0;0
2016-09-15;24;9;4;2;0;0;0;0;0;0
2016-09-14;24;3;0;0;0;0;0;0;0;0
2016-09-13;22;5;1;1;0;1;0;0;0;0
2016-09-11;17;1;2;0;0;0;0;0;0;0
2016-09-10;18;1;0;0;0;0;0;0;0;0
2016-09-09;25;4;1;0;0;0;0;0;0;0
2016-09-08;26;4;3;1;0;0;0;0;0;0
2016-09-07;30;0;2;0;1;0;0;0;0;0
2016-09-06;20;2;1;0;0;0;0;0;0;0
2016-09-05;22;1;3;0;0;0;0;0;0;0
2016-09-04;13;6;3;0;0;0;0;0;0;0
2016-09-03;6;5;1;0;1;0;1;0;0;0
2016-09-02;31;2;0;0;0;0;0;0;0;0
2016-09-01;20;3;0;0;1;0;0;0;0;0
2016-08-31;19;1;5;0;0;0;0;0;0;0
2016-08-30;23;3;2;0;0;0;0;0;0;0
2016-08-29;23;3;1;0;1;0;0;0;0;0
2016-08-28;13;4;1;1;0;1;0;0;0;0
2016-08-27;21;1;0;0;0;0;0;0;0;0
2016-08-26;27;1;2;0;0;0;0;0;0;0
2016-08-25;16;3;3;0;0;0;0;0;0;0
2016-08-24;22;5;0;0;0;0;0;0;0;0
2016-08-23;21;7;1;0;0;0;0;0;0;0
2016-08-22;26;1;1;1;0;0;0;0;0;0
2016-08-21;11;2;0;1;0;0;0;0;0;0
2016-08-20;19;3;1;0;0;0;0;0;0;0
2016-08-19;22;3;4;1;0;0;0;0;0;0
2016-08-18;19;5;2;1;0;0;0;0;0;0
2016-08-17;20;8;5;0;0;0;0;0;0;0
2016-08-16;17;6;0;1;0;0;0;0;0;0
2016-08-15;11;2;0;0;0;0;0;0;0;0
2016-08-14;8;1;0;0;0;0;0;0;0;0
2016-08-13;15;1;0;0;0;0;0;0;0;0
2016-08-12;20;1;3;0;0;0;0;0;0;0
2016-08-11;23;3;2;1;0;0;0;0;0;0
2016-08-10;25;2;1;0;0;0;0;0;0;0
2016-08-09;22;0;0;0;0;0;0;0;0;0
2016-08-08;29;1;2;0;0;0;0;0;0;0
2016-08-07;15;1;1;0;0;0;0;0;0;0
2016-08-06;10;2;1;0;0;0;0;0;0;0
2016-08-05;26;5;3;0;0;0;0;0;0;0
2016-08-04;19;7;1;0;0;0;0;0;0;0
2016-08-03;24;2;1;0;0;0;0;0;0;0
2016-08-02;25;2;5;0;0;0;0;0;0;0
2016-08-01;15;0;1;0;0;0;0;0;0;0
2016-07-31;7;1;0;0;0;0;0;0;0;0
2016-07-30;12;1;1;0;0;0;0;0;0;0
2016-07-29;19;3;0;0;0;0;0;0;0;0
2016-07-28;16;3;1;0;0;0;0;0;0;0
2016-07-27;28;1;3;0;0;0;0;0;0;0
2016-07-26;20;0;2;0;0;0;0;0;0;0
2016-07-25;21;2;3;0;0;0;0;0;0;0
2016-07-24;13;2;1;1;0;0;0;0;0;0
2016-07-23;13;3;1;0;0;0;0;0;0;0
2016-07-22;21;3;3;0;0;0;0;0;0;0
2016-07-21;29;2;1;0;0;0;1;0;0;0
2016-07-20;25;2;4;0;0;2;0;0;0;0
2016-07-19;32;2;2;0;0;0;0;0;0;0
2016-07-18;20;3;0;0;0;0;0;0;0;0
2016-07-17;14;0;0;1;1;0;0;0;0;0
2016-07-16;17;2;1;1;0;0;0;0;0;0
2016-07-15;17;2;4;0;0;0;0;0;0;0
2016-07-14;24;1;3;0;0;0;0;0;0;0
2016-07-13;25;3;3;0;0;0;0;1;0;0
2016-07-12;13;2;2;1;0;0;0;0;0;0
2016-07-11;20;1;1;0;0;0;0;0;0;0
2016-07-10;15;0;3;0;0;0;0;0;0;0
2016-07-09;15;0;0;0;0;0;0;0;0;0
2016-07-08;15;0;3;0;0;0;0;0;0;0
2016-07-07;37;2;3;0;0;0;0;1;0;0
2016-07-06;20;3;2;1;1;0;0;0;0;0
2016-07-05;17;2;1;0;0;0;0;0;0;0
2016-07-04;19;3;2;1;0;0;0;0;0;0
2016-07-03;9;1;1;0;1;0;0;0;0;0
2016-07-02;12;2;5;0;0;0;0;0;0;0
2016-07-01;12;1;7;0;0;0;0;0;0;0
2016-06-30;24;1;5;0;0;1;0;1;0;0
2016-06-29;18;5;6;0;0;2;0;0;0;0
2016-06-28;20;5;6;0;0;0;0;0;0;0
2016-06-27;23;4;5;0;0;1;0;0;0;0
2016-06-26;16;7;2;1;0;0;0;0;0;0
2016-06-25;14;2;0;0;0;0;0;0;0;0
2016-06-24;26;2;1;0;1;0;0;0;0;0
2016-06-23;21;1;2;0;1;1;0;0;0;0
2016-06-22;25;3;3;0;0;0;0;0;0;0
2016-06-21;18;2;3;0;1;0;0;0;0;0
2016-06-20;24;2;1;0;0;0;0;0;0;0
2016-06-19;11;6;0;0;0;0;0;0;0;0
2016-06-18;12;3;1;0;0;0;0;0;0;0
2016-06-17;13;4;1;0;0;0;0;0;0;0
2016-06-16;19;4;1;0;1;0;0;0;0;0
2016-06-15;24;6;2;0;0;0;0;0;0;0
2016-06-14;29;9;4;1;0;0;0;0;0;0
2016-06-13;14;4;0;0;0;0;0;0;0;0
2016-06-12;22;1;2;0;0;0;0;0;0;0
2016-06-11;16;2;1;0;0;0;0;0;0;0
2016-06-10;24;0;4;0;0;0;0;0;0;0
2016-06-09;19;3;5;0;0;0;0;0;0;0
2016-06-08;17;4;1;0;0;0;0;1;0;0
2016-06-07;23;1;2;0;0;0;0;0;0;0
2016-06-06;33;3;5;0;0;1;0;0;0;0
2016-06-05;20;1;1;1;0;0;0;0;0;0
2016-06-04;10;6;2;0;0;0;0;0;0;0
2016-06-03;18;5;1;0;1;0;0;0;0;0
2016-06-02;19;1;3;0;1;0;0;0;0;0
2016-06-01;15;3;2;0;0;0;0;0;0;0
2016-05-31;20;5;2;0;0;0;0;0;0;0
2016-05-30;17;7;0;0;1;0;0;0;0;0
2016-05-29;14;4;4;0;0;1;0;0;0;0
2016-05-28;10;3;1;0;0;0;1;0;0;0
2016-05-27;27;4;2;0;1;1;0;0;0;0
2016-05-26;22;3;1;0;0;0;0;0;0;0
2016-05-25;16;6;2;0;0;0;0;0;0;0
2016-05-24;29;2;1;0;0;0;0;0;0;0
2016-05-23;25;3;4;0;1;1;0;0;0;0
2016-05-22;30;1;1;0;1;0;0;0;0;0
2016-05-21;15;1;0;0;0;0;0;0;0;0
2016-05-20;26;1;2;0;0;0;0;0;0;0
2016-05-19;19;2;1;0;0;0;0;0;0;0
2016-05-18;24;3;3;0;0;0;0;0;0;0
2016-05-17;24;3;2;0;0;0;0;0;0;0
2016-05-16;25;5;3;0;0;0;0;0;0;0
2016-05-15;20;7;0;0;0;0;0;0;0;0
2016-05-14;14;4;0;0;0;0;0;0;0;0
2016-05-13;17;2;0;0;0;0;0;0;0;0
2016-05-12;24;3;6;0;0;0;0;0;0;0
2016-05-11;24;3;4;0;0;0;0;0;0;0
2016-05-10;34;7;4;0;1;0;0;0;0;0
2016-05-09;27;7;3;0;0;1;0;0;0;0
2016-05-08;12;5;2;2;1;0;0;0;0;0
2016-05-07;16;3;1;0;0;0;0;0;0;0
2016-05-06;25;3;3;0;0;1;0;0;0;0
2016-05-05;24;6;0;0;0;0;0;0;0;0
2016-05-04;23;6;1;0;1;0;0;0;0;0
2016-05-03;12;4;3;0;0;0;0;0;0;0
2016-05-02;17;5;1;0;0;0;0;0;0;0
2016-05-01;12;1;0;0;0;0;0;0;0;0
2016-04-30;26;1;2;0;0;1;0;0;0;0
2016-04-29;22;3;3;0;0;0;0;0;0;0
2016-04-28;26;8;3;1;1;0;0;0;0;0
2016-04-27;30;4;3;0;0;0;0;0;0;0
2016-04-26;24;6;4;0;0;0;0;0;0;0
2016-04-25;37;3;5;1;0;0;0;0;0;0
2016-04-24;24;3;1;0;0;1;0;0;0;0
2016-04-23;15;3;1;0;0;0;0;0;0;0
2016-04-22;22;6;2;0;0;0;0;0;0;0
2016-04-21;42;6;5;0;0;0;1;0;0;0
2016-04-20;34;5;7;0;0;0;0;0;0;0
2016-04-19;29;5;3;0;0;0;0;0;0;0
2016-04-18;41;3;6;0;0;0;0;0;0;0
2016-04-17;23;5;2;0;0;0;0;0;0;0
