﻿Дата;MarketGid;RedTram;C8 Network;ReadMe.ru;UBN;Google;AdRiver
2013-04-17;0;30;0;0;0;0;0
2013-04-16;0;22;0;0;0;0;0
2013-04-15;0;31;0;0;0;0;0
2013-04-14;0;56;0;0;0;0;0
2013-04-13;0;45;0;0;0;0;0
2013-04-12;0;19;0;0;0;0;0
2013-04-11;0;60;0;0;0;0;0
2013-04-10;0;28;0;0;1;0;0
2013-04-09;0;49;0;0;0;0;0
2013-04-08;0;47;0;0;4;0;0
2013-04-07;0;62;0;0;6;0;0
2013-04-06;1;162;0;0;4;0;0
2013-04-05;1;160;0;0;6;0;0
2013-04-04;0;171;0;0;6;0;0
2013-04-03;0;194;0;0;6;0;0
2013-04-02;0;131;0;0;4;0;0
2013-04-01;22;166;0;0;9;0;0
2013-03-31;55;216;0;0;5;0;0
2013-03-30;97;182;0;0;6;0;0
2013-03-29;84;229;0;0;8;0;0
2013-03-28;90;233;0;0;9;0;0
2013-03-27;89;188;0;0;8;0;0
2013-03-26;155;211;0;0;4;0;0
2013-03-25;41;197;0;0;9;0;0
2013-03-24;30;290;0;0;9;0;0
2013-03-23;130;244;0;0;7;0;0
2013-03-22;70;222;0;0;5;0;0
2013-03-21;41;195;0;1;8;0;0
2013-03-20;9;177;0;0;0;0;0
2013-03-19;31;81;0;0;2;0;0
2013-03-18;0;144;0;0;6;0;0
2013-03-17;0;110;0;0;0;0;0
2013-03-16;1;105;0;0;0;0;0
2013-03-15;7;361;0;0;0;0;0
2013-03-14;6;403;0;0;0;0;0
2013-03-13;0;372;0;0;0;0;0
2013-03-12;0;186;0;0;0;0;0
2013-03-11;0;179;0;0;0;0;0
2013-03-10;0;20;0;0;0;0;0
2013-03-09;0;10;29;0;0;0;0
2013-03-08;0;25;0;0;0;0;0
2013-03-07;0;17;0;0;0;0;0
2013-03-06;0;16;0;0;0;0;0
2013-03-05;0;12;0;1;0;0;0
2013-03-04;0;0;0;1;0;0;0
2013-03-03;0;2;0;0;0;0;0
2013-03-01;0;1;30;0;0;0;0
2013-02-28;0;1;0;0;0;0;0
2013-02-27;0;0;1;0;0;0;0
2013-02-26;0;0;159;0;0;0;0
2013-02-25;0;0;3;0;0;0;0
2013-02-24;0;2;88;0;0;0;0
2013-02-22;0;0;0;1;0;0;0
2013-02-21;0;0;1;0;0;0;0
2013-02-20;0;2;0;0;0;0;0
2013-02-19;0;1;0;0;0;0;0
2013-02-18;0;2;0;1;0;0;0
2013-02-17;0;0;0;2;0;0;0
2013-02-16;0;0;233;0;0;0;0
2013-02-13;0;0;29;1;0;0;0
2013-02-12;0;1;1;2;0;0;0
2013-02-11;0;0;60;0;0;0;0
2013-02-10;0;1;65;0;0;0;0
2013-02-09;0;1;72;0;0;0;0
2013-02-08;0;0;1;0;0;0;0
2013-02-07;0;0;0;0;0;1;0
2013-01-31;0;0;1;0;0;0;0
2013-01-23;0;2;0;0;0;0;0
2013-01-22;0;0;0;1;0;0;0
2013-01-21;0;1;0;0;0;0;0
2013-01-20;0;2;0;0;0;0;0
2013-01-19;0;1;0;0;0;0;0
2013-01-16;0;1;0;0;0;0;0
2013-01-15;0;222;0;0;0;0;0
2013-01-14;0;202;0;0;0;0;0
2013-01-13;0;271;0;0;0;0;0
2013-01-12;0;191;0;0;0;0;0
2013-01-11;0;195;0;0;0;0;0
2013-01-10;0;191;0;0;0;0;0
2013-01-09;0;286;0;0;0;0;0
2013-01-08;0;258;0;0;0;0;0
2013-01-07;0;197;0;0;0;0;0
2013-01-06;0;235;0;0;0;0;0
2013-01-05;0;298;0;0;0;0;0
2013-01-04;0;250;0;1;0;0;0
2013-01-03;0;285;0;0;0;0;0
2013-01-02;0;260;0;0;0;0;0
2013-01-01;0;97;0;0;0;0;0
2012-12-31;0;155;0;0;0;0;0
2012-12-30;0;167;0;0;0;0;0
2012-12-29;0;3;0;0;0;0;0
2012-12-28;0;45;0;0;0;0;0
2012-12-27;0;76;0;0;0;0;0
2012-12-26;0;134;0;0;0;0;0
2012-12-25;0;195;0;1;0;0;0
2012-12-24;0;13;0;0;0;0;0
2012-12-23;0;42;0;0;0;0;0
2012-12-22;0;3;0;0;0;0;0
2012-12-21;1;2;0;0;0;0;0
2012-12-20;2;4;0;0;0;0;0
2012-12-19;15;2;0;0;0;0;0
2012-12-18;101;12;0;0;0;0;0
2012-12-17;122;15;0;0;0;0;0
2012-12-16;97;15;0;0;0;0;0
2012-12-15;121;8;0;1;0;0;0
2012-12-14;189;84;0;0;0;0;0
2012-12-13;127;160;0;0;0;0;0
2012-12-12;130;500;0;0;0;0;0
2012-12-11;114;216;0;0;0;0;0
2012-12-10;100;159;0;0;0;0;0
2012-12-09;186;190;0;0;0;0;0
2012-12-08;90;187;0;0;0;0;0
2012-12-07;300;243;0;0;0;0;0
2012-12-06;0;142;0;0;0;0;0
2012-12-05;0;3;0;0;0;0;0
2012-12-04;0;3;0;0;0;0;0
2012-12-03;0;4;0;0;0;0;0
2012-12-02;0;2;0;0;0;0;0
2012-12-01;0;10;0;0;0;0;0
2012-11-30;0;1;0;0;0;0;0
2012-11-29;0;1;0;0;0;0;0
2012-11-28;0;1;0;1;0;0;0
2012-11-27;0;7;0;0;0;0;0
2012-11-26;0;22;0;0;0;0;0
2012-11-25;0;21;0;0;0;0;0
2012-11-24;0;16;0;0;0;0;0
2012-11-23;0;7;0;0;0;0;0
2012-11-22;0;1;0;0;0;0;0
2012-11-21;0;4;0;0;0;0;0
2012-11-18;0;1;0;0;0;0;0
2012-11-16;1;2;0;0;0;0;0
2012-11-15;0;3;0;0;0;0;0
2012-11-14;0;4;0;0;0;0;0
2012-11-13;0;1;0;0;0;0;0
2012-11-12;0;11;0;0;0;0;0
2012-11-11;0;23;0;2;0;0;0
2012-11-10;0;14;0;1;0;0;0
2012-11-09;0;25;0;1;0;0;0
2012-11-08;0;13;0;0;0;0;0
2012-11-07;0;2;0;1;0;0;0
2012-11-06;0;3;0;1;0;0;0
2012-11-05;0;1;0;1;0;0;0
2012-11-04;0;1;0;1;0;0;0
2012-11-03;0;2;0;1;0;0;0
2012-11-02;0;2;0;1;0;0;0
2012-11-01;0;5;0;1;0;0;0
2012-10-30;0;2;0;1;0;0;0
2012-10-29;0;1;0;1;0;0;0
2012-10-28;0;0;0;2;0;0;0
2012-10-27;0;0;0;1;0;0;0
2012-10-26;0;1;0;1;0;0;0
2012-10-25;0;2;0;1;0;0;0
2012-10-24;0;0;0;1;0;0;0
2012-10-23;0;2;0;2;0;0;0
2012-10-22;0;1;0;1;0;0;0
2012-10-21;1;2;0;0;0;0;0
2012-10-20;0;1;0;2;0;0;0
2012-10-19;0;0;0;1;0;0;0
2012-10-18;0;2;0;2;0;0;0
2012-10-17;0;3;0;0;0;0;0
2012-10-16;0;0;0;1;0;0;0
2012-10-15;0;2;0;1;0;0;0
2012-10-14;0;2;0;2;0;0;0
2012-10-13;1;1;0;1;0;0;0
2012-10-12;0;2;0;1;0;0;0
2012-10-11;1;2;0;1;0;0;0
2012-10-10;69;0;0;1;0;0;0
2012-10-09;173;2;0;1;0;0;0
2012-10-08;163;1;0;2;0;0;0
2012-10-07;266;7;0;1;0;0;0
2012-10-06;234;1;0;0;0;0;0
2012-10-05;149;0;0;1;0;0;0
2012-10-04;137;5;0;1;0;0;0
2012-10-03;92;3;0;0;0;0;0
2012-10-02;68;1;0;0;0;0;0
2012-10-01;84;3;0;1;0;0;0
2012-09-30;148;3;0;1;0;0;0
2012-09-29;342;5;0;1;0;0;0
2012-09-28;270;3;0;2;0;0;0
2012-09-27;365;2;0;1;0;0;0
2012-09-26;218;4;0;2;0;0;0
2012-09-25;511;1;0;2;0;0;0
2012-09-24;381;3;0;1;0;0;0
2012-09-23;163;4;0;1;0;0;0
2012-09-22;108;4;0;1;0;0;0
2012-09-21;102;4;0;2;0;0;0
2012-09-20;73;2;0;2;0;0;0
2012-09-19;71;4;0;1;0;0;0
2012-09-18;38;4;0;1;0;0;0
2012-09-17;63;2;0;0;0;0;0
2012-09-16;108;2;0;1;0;0;0
2012-09-15;75;2;0;3;0;0;0
2012-09-14;86;2;0;2;0;0;0
2012-09-13;173;24;0;1;0;0;0
2012-09-12;121;5;0;1;0;0;0
2012-09-11;107;4;0;1;0;0;0
2012-09-10;135;5;0;1;0;0;0
2012-09-09;281;6;0;2;0;0;0
2012-09-08;382;3;0;1;0;0;0
2012-09-07;339;2;0;1;0;0;0
2012-09-06;324;3;0;1;0;0;0
2012-09-05;264;0;0;0;0;0;0
2012-09-04;210;2;0;1;0;0;0
2012-09-03;244;11;0;1;0;0;0
2012-09-02;284;15;0;4;0;0;0
2012-09-01;259;1;0;1;0;0;0
2012-08-31;233;6;0;2;0;0;0
2012-08-30;262;3;0;0;0;0;0
2012-08-29;267;12;0;1;0;0;0
2012-08-28;267;15;0;1;0;0;0
2012-08-27;263;24;0;2;0;0;0
2012-08-26;396;12;0;2;0;0;0
2012-08-25;418;2;0;0;0;0;0
2012-08-24;314;7;0;2;0;0;0
2012-08-23;243;4;0;1;0;0;0
2012-08-22;115;10;0;1;0;0;0
2012-08-21;77;12;0;1;0;0;0
2012-08-20;88;11;0;2;0;0;0
2012-08-19;130;54;0;1;0;0;0
2012-08-18;101;18;0;0;0;0;0
2012-08-17;87;31;0;0;0;0;0
2012-08-16;79;40;0;0;0;0;0
2012-08-15;74;8;0;0;0;0;0
2012-08-14;93;28;0;0;0;0;0
2012-08-13;35;24;0;0;0;0;0
2012-08-12;113;21;0;1;0;0;0
2012-08-11;217;53;0;1;0;0;0
2012-08-10;276;27;0;0;0;0;0
2012-08-09;223;24;0;0;0;0;0
2012-08-08;82;19;0;1;0;0;0
2012-08-07;31;37;0;0;0;0;0
2012-08-06;73;26;0;0;0;0;0
2012-08-05;229;3;0;1;0;0;0
2012-08-04;221;2;0;1;0;0;0
2012-08-03;160;20;0;0;0;0;0
2012-08-02;121;32;0;0;0;0;0
2012-08-01;165;23;0;1;0;0;0
2012-07-31;175;22;0;0;0;0;0
2012-07-30;150;17;0;0;0;0;0
2012-07-29;245;23;0;0;0;0;0
2012-07-28;284;24;0;1;0;0;0
2012-07-27;308;30;0;0;0;0;0
2012-07-26;202;19;0;0;0;0;0
2012-07-25;155;22;0;1;0;0;0
2012-07-24;132;13;0;0;0;0;0
2012-07-23;135;25;0;1;0;0;0
2012-07-22;174;1;0;0;0;0;0
2012-07-21;136;2;0;0;0;0;0
2012-07-20;108;1;0;1;0;0;0
2012-07-19;281;1;0;0;0;0;0
2012-07-18;258;11;0;0;0;0;0
2012-07-17;95;23;0;0;0;0;0
2012-07-16;119;35;0;0;0;0;0
2012-07-15;139;46;0;0;0;0;0
2012-07-14;203;31;0;0;0;0;0
2012-07-13;194;32;0;1;0;0;0
2012-07-12;251;48;0;2;0;0;0
2012-07-11;321;18;0;0;0;0;0
2012-07-10;595;37;0;0;0;0;0
2012-07-09;296;32;0;0;0;0;0
2012-07-08;200;46;0;0;0;0;0
2012-07-07;246;42;0;0;0;0;0
2012-07-06;289;20;0;0;0;0;0
2012-07-05;312;31;0;0;0;0;0
2012-07-04;234;23;0;0;0;0;0
2012-07-03;296;12;0;0;0;0;0
2012-07-02;301;32;0;0;0;0;0
2012-07-01;274;32;0;1;0;0;0
2012-06-30;383;33;0;0;0;0;0
2012-06-29;599;12;0;0;0;0;0
2012-06-28;417;46;0;0;0;0;0
2012-06-27;449;17;0;0;0;0;0
2012-06-26;514;18;0;0;0;0;0
2012-06-25;457;17;0;0;0;0;0
2012-06-24;431;49;0;0;0;0;0
2012-06-23;492;37;0;0;0;0;0
2012-06-22;510;22;0;0;0;0;0
2012-06-21;585;34;0;0;0;0;0
2012-06-20;455;31;0;1;0;0;0
2012-06-19;386;55;0;0;0;0;0
2012-06-18;330;29;0;0;0;0;0
2012-06-17;427;42;0;1;0;0;0
2012-06-16;474;25;0;0;0;0;0
2012-06-15;466;52;0;0;0;0;0
2012-06-14;852;53;0;0;0;0;0
2012-06-13;933;39;0;0;0;0;0
2012-06-12;1298;57;0;0;0;0;0
2012-06-11;778;59;0;0;0;0;0
2012-06-10;288;71;0;0;0;0;0
2012-06-09;283;61;0;0;0;0;0
2012-06-08;392;67;0;0;0;0;0
2012-06-07;416;119;0;0;0;0;0
2012-06-06;354;153;0;0;0;0;0
2012-06-05;183;104;0;1;0;0;0
2012-06-04;234;86;0;0;0;0;0
2012-06-03;254;106;0;0;0;0;0
2012-06-02;457;40;0;0;0;0;0
2012-06-01;615;83;0;0;0;0;0
2012-05-31;611;52;0;0;0;0;0
2012-05-30;554;80;0;0;0;0;0
2012-05-29;428;55;0;0;0;0;0
2012-05-28;413;109;0;0;0;0;0
2012-05-27;368;138;0;0;0;0;0
2012-05-26;261;49;0;0;0;0;0
2012-05-25;184;79;0;0;0;0;0
2012-05-24;241;100;0;0;0;0;0
2012-05-23;241;86;0;0;0;0;0
2012-05-22;281;71;0;0;0;0;0
2012-05-21;635;78;0;0;0;0;0
2012-05-20;805;102;0;0;0;0;0
2012-05-19;695;61;0;0;0;0;0
2012-05-18;652;50;0;1;0;0;0
2012-05-17;812;139;0;1;0;0;0
2012-05-16;1029;84;0;2;0;0;0
2012-05-15;979;74;0;0;0;0;0
2012-05-14;1195;123;0;1;0;0;0
2012-05-13;1388;111;0;0;0;0;0
2012-05-12;883;111;0;0;0;0;0
2012-05-11;591;62;0;0;0;1;0
2012-05-10;467;79;0;0;0;0;0
2012-05-09;928;93;0;0;0;0;0
2012-05-08;613;58;0;0;0;0;0
2012-05-07;576;84;0;0;0;0;0
2012-05-06;777;114;0;0;0;0;0
2012-05-05;760;60;0;1;0;0;0
2012-05-04;51;19;0;0;0;0;0
2012-05-03;42;6;0;1;0;0;0
2012-05-02;111;10;0;0;0;0;0
2012-05-01;98;19;0;1;0;0;0
2012-04-30;39;11;0;1;0;0;0
2012-04-29;39;18;0;1;0;0;0
2012-04-28;24;25;0;0;0;0;0
2012-04-27;35;38;0;0;0;0;0
2012-04-26;49;43;0;1;0;0;0
2012-04-25;26;77;0;0;0;0;0
2012-04-24;32;61;0;0;0;0;0
2012-04-23;27;65;0;0;0;0;0
2012-04-22;18;119;0;0;0;0;0
2012-04-21;5;56;0;0;0;0;0
2012-04-20;15;96;0;0;0;0;0
2012-04-19;14;95;0;0;0;0;0
2012-04-18;25;50;0;1;0;0;0
2012-04-17;32;69;0;0;0;0;0
2012-04-16;61;7;0;1;0;0;0
2012-04-15;31;12;0;0;0;0;0
2012-04-14;28;13;0;0;0;0;0
2012-04-13;58;9;0;0;0;0;0
2012-04-12;3;27;0;0;0;0;0
2012-04-11;1;53;0;0;0;0;0
2012-04-10;36;51;0;0;0;0;0
2012-04-09;32;88;0;0;0;0;0
2012-04-08;36;115;0;0;0;0;0
2012-04-07;40;206;0;0;0;0;0
2012-04-06;50;69;0;0;0;0;0
2012-04-05;44;71;0;0;0;0;0
2012-04-04;52;86;0;0;0;0;0
2012-04-03;37;78;0;0;0;0;0
2012-04-02;119;93;0;0;0;0;0
2012-04-01;130;138;0;0;0;0;0
2012-03-31;82;81;0;0;0;0;0
2012-03-30;86;65;0;0;0;0;0
2012-03-29;71;71;0;1;0;0;0
2012-03-28;147;76;0;0;0;0;0
2012-03-27;159;78;0;1;0;0;0
2012-03-26;149;63;0;0;0;0;0
2012-03-25;105;125;0;0;0;0;0
2012-03-24;46;71;0;0;0;0;0
2012-03-23;55;18;0;1;0;0;0
2012-03-22;77;105;0;0;0;0;0
2012-03-21;54;72;0;0;0;0;0
2012-03-20;93;82;0;0;0;0;0
2012-03-19;66;84;0;0;0;0;0
2012-03-18;99;49;0;0;0;0;0
2012-03-17;67;52;0;0;0;0;0
2012-03-16;59;87;0;0;0;0;0
2012-03-15;97;130;0;0;0;0;0
2012-03-14;58;71;0;0;0;0;0
2012-03-13;167;96;0;0;0;0;0
2012-03-12;109;174;0;0;0;0;0
2012-03-11;156;150;0;0;0;0;0
2012-03-10;89;119;0;0;0;0;0
2012-03-09;82;165;0;0;0;0;0
2012-03-08;90;122;0;0;0;0;0
2012-03-07;107;88;0;0;0;0;0
2012-03-06;94;86;0;0;0;0;0
2012-03-05;86;150;0;0;0;0;0
2012-03-04;37;108;0;0;0;0;0
2012-03-03;90;142;0;0;0;0;0
2012-03-02;115;108;0;0;0;0;0
2012-03-01;78;102;0;0;0;0;0
2012-02-29;50;163;0;0;0;0;0
2012-02-28;66;137;0;0;0;0;0
2012-02-27;51;189;0;0;0;0;0
2012-02-26;56;195;0;0;0;0;0
2012-02-25;27;150;0;0;0;0;0
2012-02-24;82;101;0;0;0;0;0
2012-02-23;76;101;0;0;0;0;0
2012-02-22;79;103;0;0;0;0;0
2012-02-21;92;124;0;0;0;0;0
2012-02-20;74;221;0;0;0;0;0
2012-02-19;91;158;0;0;0;0;0
2012-02-18;63;161;0;0;0;0;0
2012-02-17;108;179;0;0;0;0;0
2012-02-16;149;102;0;0;0;0;0
2012-02-15;180;152;0;0;0;0;0
2012-02-14;174;106;0;0;0;0;0
2012-02-13;205;191;0;0;0;0;0
2012-02-12;14;117;0;0;0;0;0
2012-02-11;15;167;0;0;0;0;0
2012-02-10;79;149;0;0;0;0;0
2012-02-09;100;150;0;0;0;0;0
2012-02-08;93;108;0;0;0;0;0
2012-02-07;96;131;0;0;0;0;0
2012-02-06;54;92;0;0;0;0;0
2012-02-05;17;160;0;0;0;0;0
2012-02-04;12;65;0;0;0;0;0
2012-02-03;38;326;0;0;0;0;0
2012-02-02;39;215;0;0;0;0;0
2012-02-01;99;165;0;0;0;0;0
2012-01-31;58;91;0;0;0;0;0
2012-01-30;21;93;0;0;0;0;0
2012-01-29;10;169;0;0;0;0;0
2012-01-28;10;128;0;0;0;0;0
2012-01-27;42;106;0;0;0;0;0
2012-01-26;100;123;0;0;0;0;0
2012-01-25;103;129;0;0;0;0;0
2012-01-24;36;96;0;0;0;0;0
2012-01-23;66;100;0;0;0;0;0
2012-01-22;9;181;0;0;0;0;0
2012-01-21;7;140;0;0;0;0;0
2012-01-20;50;158;0;0;0;0;0
2012-01-19;88;98;0;0;0;0;0
2012-01-18;4;92;0;0;0;0;0
2012-01-17;2;117;0;0;0;0;0
2012-01-16;4;77;0;0;0;0;0
2012-01-15;7;170;0;0;0;0;0
2012-01-14;10;173;0;0;0;0;1
2012-01-13;19;95;0;0;0;0;0
2012-01-12;7;103;0;0;0;0;0
2012-01-11;8;99;0;0;0;0;0
2012-01-10;11;70;0;0;0;0;0
2012-01-09;4;12;0;0;0;0;0
2012-01-08;20;148;0;0;0;0;0
2012-01-07;24;97;0;0;0;0;0
2012-01-06;33;99;0;0;0;0;0
2012-01-05;10;126;0;0;0;0;0
2012-01-04;3;162;0;0;0;0;0
2012-01-03;8;169;0;0;0;0;0
2012-01-02;18;101;0;0;0;0;0
2012-01-01;69;243;0;0;0;0;0
2011-12-31;4;69;0;0;0;0;0
2011-12-30;7;120;0;0;0;0;0
2011-12-29;4;111;0;0;0;0;0
2011-12-28;8;100;0;0;0;0;0
2011-12-27;17;131;0;0;0;0;0
2011-12-26;37;155;0;0;0;0;0
2011-12-25;23;197;0;0;0;0;0
2011-12-24;20;113;0;0;0;0;0
2011-12-23;148;142;0;0;0;0;0
2011-12-22;15;141;0;0;0;0;0
2011-12-21;20;59;0;0;0;0;0
2011-12-20;58;242;0;0;0;0;0
2011-12-19;50;157;0;0;0;0;0
2011-12-18;136;129;0;0;0;0;0
2011-12-17;87;115;0;0;0;0;0
2011-12-16;65;130;0;0;0;0;0
2011-12-15;73;143;0;0;0;0;0
2011-12-14;81;85;0;0;0;0;0
2011-12-13;153;124;0;0;0;0;0
2011-12-12;19;145;0;0;0;0;0
2011-12-11;10;387;0;0;0;0;0
2011-12-10;31;84;0;0;0;0;0
2011-12-09;4;94;0;0;0;0;0
2011-12-08;8;77;0;0;0;0;0
2011-12-07;7;51;0;0;0;0;0
2011-12-06;15;144;0;0;0;0;0
2011-12-05;15;112;0;0;0;0;0
2011-12-04;15;141;0;0;0;0;0
2011-12-03;13;123;0;0;0;0;0
2011-12-02;18;148;0;0;0;0;0
2011-12-01;6;89;0;0;0;0;0
2011-11-30;36;89;0;0;0;0;0
2011-11-29;32;123;0;0;0;0;0
2011-11-28;59;88;0;0;0;0;0
2011-11-27;26;176;0;0;0;0;0
2011-11-26;10;133;0;0;0;0;0
2011-11-25;8;111;0;0;0;0;0
2011-11-24;11;102;0;0;0;0;0
2011-11-23;59;96;0;0;0;0;0
2011-11-22;12;89;0;0;0;0;0
2011-11-21;87;134;0;0;0;0;0
2011-11-20;12;149;0;0;0;0;0
2011-11-19;7;109;0;0;0;0;0
2011-11-18;9;113;0;0;0;1;0
2011-11-17;7;134;0;0;0;0;0
2011-11-16;1;145;0;0;0;0;0
2011-11-15;3;53;0;0;0;0;0
2011-11-14;18;69;0;0;0;0;0
2011-11-13;12;78;0;0;0;0;0
2011-11-12;3;125;0;0;0;0;0
2011-11-11;4;86;0;0;0;0;0
2011-11-10;5;9;0;0;0;0;0
2011-11-09;8;130;0;0;0;0;0
2011-11-08;13;130;0;0;0;0;0
2011-11-07;10;125;0;0;0;0;0
2011-11-06;25;200;0;0;0;0;0
2011-11-05;16;114;0;0;0;0;0
2011-11-04;11;97;0;0;0;0;0
2011-11-03;11;93;0;0;0;0;0
2011-11-02;13;76;0;0;0;0;0
2011-11-01;21;81;0;0;0;0;0
2011-10-31;13;88;0;0;0;0;0
2011-10-30;22;66;0;0;0;0;0
2011-10-29;11;124;0;0;0;0;0
2011-10-28;14;89;0;0;0;0;0
2011-10-27;14;98;0;0;0;0;0
2011-10-26;12;84;0;0;0;0;0
2011-10-25;10;91;0;0;0;0;0
2011-10-24;11;65;0;0;0;0;0
2011-10-23;26;144;0;0;0;0;0
2011-10-22;23;155;0;0;0;0;0
2011-10-21;8;134;0;0;0;0;0
2011-10-20;11;82;0;0;0;0;0
2011-10-19;16;66;0;0;0;0;0
2011-10-18;14;69;0;0;0;0;0
2011-10-17;23;90;0;0;0;0;0
2011-10-16;39;127;0;0;0;0;0
2011-10-15;17;116;0;0;0;0;0
2011-10-14;19;91;0;0;0;0;0
2011-10-13;6;87;0;0;0;0;0
2011-10-12;8;67;0;0;0;0;0
