﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Google-Img;QIP.ru
2017-01-15;175;40;8;2;0;0;0;0;0;0
2017-01-14;180;35;8;0;2;0;0;0;0;0
2017-01-13;239;69;9;2;0;2;0;0;0;0
2017-01-12;305;91;13;3;0;0;0;0;0;0
2017-01-11;301;73;11;2;2;1;0;0;0;0
2017-01-10;264;79;15;3;1;2;0;0;0;0
2017-01-09;186;43;10;2;3;0;0;0;0;0
2017-01-08;104;24;10;1;1;0;0;0;0;0
2017-01-07;125;23;4;0;0;1;0;0;0;0
2017-01-06;161;29;5;0;0;0;0;0;0;0
2017-01-05;208;59;8;0;1;1;0;0;0;0
2017-01-04;239;68;17;2;2;1;0;0;0;0
2017-01-03;207;57;11;1;0;0;0;0;0;0
2017-01-02;151;35;5;0;0;0;0;0;0;0
2017-01-01;85;18;9;0;1;2;0;0;0;0
2016-12-31;71;20;1;0;0;0;0;0;0;0
2016-12-30;114;58;7;0;1;0;0;0;0;0
2016-12-29;165;69;11;1;1;0;0;0;0;0
2016-12-28;199;67;8;2;2;1;1;0;0;1
2016-12-27;222;78;18;1;0;0;0;0;0;0
2016-12-26;228;57;14;1;2;0;0;0;0;0
2016-12-25;150;40;7;0;0;0;1;0;0;0
2016-12-24;136;31;8;0;1;0;0;0;0;0
2016-12-23;227;61;5;1;2;1;1;0;0;0
2016-12-22;246;107;10;3;0;2;0;0;0;0
2016-12-21;239;65;17;1;3;1;0;0;0;0
2016-12-20;263;59;10;3;0;5;0;0;0;0
2016-12-19;218;32;14;0;2;2;0;0;0;0
2016-12-18;152;39;6;0;0;2;0;0;0;0
2016-12-17;142;34;6;0;1;0;0;0;0;0
2016-12-16;196;58;15;0;2;1;0;0;0;0
2016-12-15;259;77;13;5;1;1;0;0;0;0
2016-12-14;293;98;16;0;2;0;0;0;0;0
2016-12-13;305;68;15;1;0;0;1;0;0;0
2016-12-12;247;58;14;2;2;3;1;0;0;0
2016-12-11;155;50;10;0;0;1;0;0;0;0
2016-12-10;138;45;3;0;0;2;0;0;0;0
2016-12-09;212;57;11;4;4;0;0;0;0;0
2016-12-08;290;79;12;0;1;0;0;0;0;0
2016-12-07;284;62;13;0;3;1;0;0;0;0
2016-12-06;329;52;14;2;3;3;0;0;0;0
2016-12-05;331;60;15;3;3;1;0;0;0;0
2016-12-04;200;35;9;2;0;0;1;0;0;0
2016-12-03;182;35;7;0;2;1;0;0;0;0
2016-12-02;239;60;10;2;1;1;0;0;0;0
2016-12-01;277;84;17;2;0;0;0;0;0;0
2016-11-30;314;80;15;0;6;1;0;0;0;0
2016-11-29;325;104;13;1;2;1;0;0;0;0
2016-11-28;312;71;15;1;0;1;0;0;0;0
2016-11-27;203;51;12;1;1;0;0;0;0;0
2016-11-26;183;33;6;2;2;2;0;0;0;0
2016-11-25;333;89;18;2;2;0;1;0;0;0
2016-11-24;359;111;14;0;4;0;0;0;0;0
2016-11-23;331;95;12;3;3;2;0;0;0;0
2016-11-22;335;93;10;6;2;0;0;0;0;0
2016-11-21;280;79;14;2;7;0;0;0;0;0
2016-11-20;233;33;11;1;1;0;0;0;0;0
2016-11-19;160;29;2;0;2;1;0;0;0;0
2016-11-18;267;84;9;4;2;1;0;0;0;0
2016-11-17;197;39;4;4;1;0;0;0;0;0
