﻿Дата;Google;Bing.com;Yahoo!;Yandex;Conduit;Google-Img;Mail.ru;Nigma;AOL;Rambler;Yandex-Img;ICQ.com;Webalta;Ukr.net;QIP.ru;Comcast;Live.com;I.ua;Bigmir.net;GoGo.ru
2015-04-21;22;11;20;45;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-20;18;8;23;48;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0
2015-04-19;16;6;12;36;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-18;10;10;17;41;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-17;12;3;16;31;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-16;9;11;19;43;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-15;17;21;18;54;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-14;10;5;28;63;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0
2015-04-13;15;11;28;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;10;10;28;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;12;17;24;40;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-10;17;10;28;50;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-09;12;13;22;47;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-08;11;17;33;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;15;11;20;50;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-06;18;17;26;42;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-05;8;6;28;52;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-04;6;13;22;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;9;17;27;51;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-02;16;10;30;48;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;13;10;32;60;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-31;11;18;35;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;14;22;17;49;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-29;15;18;27;58;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-28;14;14;28;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;12;13;28;49;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-26;8;23;29;61;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-25;16;16;35;77;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-24;34;19;30;64;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-23;33;18;25;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;35;26;31;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;32;18;23;51;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-03-20;32;24;34;48;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-19;37;27;18;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;39;19;30;57;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-17;39;18;32;54;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-16;30;24;31;45;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-15;45;21;29;51;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-14;24;22;34;54;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-13;32;22;40;72;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-03-12;37;15;41;60;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-11;41;27;23;60;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-10;45;34;32;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;41;28;37;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;21;18;22;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;31;26;32;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;26;29;27;45;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-05;33;20;33;24;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-04;31;26;32;35;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-03;32;22;28;33;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-02;27;23;37;32;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-01;34;27;28;26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-28;30;30;30;34;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-27;25;28;37;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;25;18;25;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;17;14;20;27;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-24;42;37;45;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;19;30;32;32;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-22;38;33;38;36;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-21;31;36;44;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;31;17;48;35;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;32;37;51;38;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;46;37;24;30;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-17;41;34;42;32;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;33;21;32;37;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-15;27;40;44;37;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0
2015-02-14;35;24;35;35;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-13;46;37;32;30;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-12;47;26;43;36;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-02-11;47;32;38;46;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-10;38;23;43;45;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-09;28;27;26;44;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-08;37;26;40;33;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-02-07;24;37;33;38;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-06;38;32;43;23;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;50;36;33;50;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-04;24;27;30;34;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-03;27;31;32;37;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;31;34;36;50;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-01;30;33;34;37;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-31;27;30;33;32;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-30;19;24;29;35;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-29;30;31;36;26;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-28;33;29;31;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;35;34;30;32;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;33;33;21;45;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-25;37;35;41;38;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-24;30;36;39;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;25;27;36;50;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;34;30;48;40;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-21;42;27;34;40;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-01-20;30;37;40;33;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-19;33;21;40;36;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-01-18;32;28;36;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;32;29;32;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;39;30;25;43;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-15;34;30;36;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;31;20;34;36;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-13;27;33;33;35;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;39;32;28;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;33;24;36;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;39;18;28;37;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-09;33;14;43;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;33;21;31;50;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-07;37;23;30;52;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-06;42;28;28;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;43;24;23;48;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-04;49;23;49;52;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-03;51;49;25;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;48;34;28;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;35;28;31;39;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-31;53;17;29;31;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-30;50;32;37;43;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2014-12-29;51;25;35;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;67;26;25;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;47;29;42;41;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-26;44;32;40;48;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-25;51;24;33;45;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0
2014-12-24;40;23;42;31;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;44;28;43;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;59;30;28;43;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-21;58;40;52;49;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;57;26;36;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;58;21;45;35;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-18;44;27;43;60;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;54;44;43;29;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-16;64;49;90;46;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-15;61;44;110;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;76;39;108;61;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;75;28;105;43;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-12;68;42;105;63;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-11;64;46;118;58;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;75;55;95;40;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-09;54;45;90;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;69;63;89;31;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-07;61;78;82;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;71;63;79;44;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-05;56;37;85;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;86;38;41;30;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-03;74;38;35;43;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-02;81;35;39;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;57;22;35;41;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-30;21;11;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;55;28;37;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;57;33;49;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;52;26;28;29;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;61;25;42;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;72;17;40;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;50;16;21;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;27;9;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;63;20;41;45;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-21;68;31;27;50;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-20;29;12;11;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;13;9;4;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;73;28;45;83;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-17;60;24;29;73;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;57;28;38;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;54;19;27;58;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-14;48;25;46;62;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;69;38;38;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;58;27;44;101;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-11;52;24;38;98;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-10;51;27;30;81;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-09;62;25;38;87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;59;27;47;67;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-07;51;32;42;63;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-06;63;37;43;78;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-05;61;30;34;62;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
2014-11-04;69;26;34;68;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-11-03;48;27;28;77;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-02;63;22;44;60;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;73;23;28;67;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-31;78;28;31;53;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-30;75;27;35;65;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-29;83;19;40;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;99;28;46;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;88;46;36;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;76;35;30;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;94;31;46;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;62;27;36;20;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-23;78;28;40;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;88;34;34;28;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-21;37;28;28;20;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;48;28;45;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-19;39;35;46;27;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-18;36;23;33;25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-17;52;27;39;30;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-16;49;15;34;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;35;32;38;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;55;33;33;31;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;51;28;29;19;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-12;47;22;47;20;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-11;59;26;26;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;21;9;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;33;22;28;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;51;37;32;28;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-10-07;47;36;29;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;46;24;40;32;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-05;41;43;39;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;62;37;38;18;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-10-03;66;42;32;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;55;30;27;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;47;32;42;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;67;32;38;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;55;26;25;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;62;26;33;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;31;12;18;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;61;23;35;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;48;21;30;33;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-24;59;23;36;39;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-23;55;21;49;53;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-22;54;37;41;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;59;40;40;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;65;31;34;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;42;42;35;59;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2014-09-18;70;38;39;51;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0
2014-09-17;55;40;31;44;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-16;55;35;31;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;49;36;42;62;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-14;46;31;35;54;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-09-13;62;39;53;42;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-12;62;34;37;31;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-09-11;52;34;41;43;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;41;33;34;35;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-09;38;34;27;33;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0
2014-09-08;42;36;36;28;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-07;40;32;29;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;46;41;34;26;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-05;108;30;35;36;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-04;112;37;28;29;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-09-03;125;37;36;34;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;148;36;45;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;144;31;35;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;152;36;34;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;128;38;34;40;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-29;132;30;47;33;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
