﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yandex-Img;Yahoo!;Rambler;Nigma;I.ua;Webalta;Google-Img;Conduit;Bigmir.net;Meta.ua
2017-03-24;40;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;25;8;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-22;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;34;12;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-20;29;10;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-19;30;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;32;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;27;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;28;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-14;23;12;2;0;1;0;1;0;0;0;0;0;0;0;0
2017-03-13;43;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;21;13;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-11;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;32;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-09;31;7;1;0;0;0;2;0;0;0;0;0;0;0;0
2017-03-08;19;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;27;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;37;8;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-03-05;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;24;8;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-03-02;19;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-01;32;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;41;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-26;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;24;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-24;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;30;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;34;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-20;31;7;0;0;3;0;0;0;0;1;0;0;0;0;0
2017-02-19;28;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;40;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-16;23;13;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;41;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;21;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-12;23;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;21;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;22;10;2;0;2;0;0;1;0;0;0;0;0;0;0
2017-02-08;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;21;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;26;8;2;0;2;0;0;0;0;0;1;0;0;0;0
2017-02-05;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;19;13;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-03;14;3;0;0;2;0;1;0;0;0;0;0;0;0;0
2017-02-02;30;5;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-01;31;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;21;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;38;12;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-29;24;6;1;0;4;0;1;0;0;0;0;0;0;0;0
2017-01-28;22;5;0;1;3;0;0;0;0;0;0;0;0;0;0
2017-01-27;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;29;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-24;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-21;18;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;29;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-19;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;28;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;24;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;10;1;1;0;0;0;0;0;0;0;0;1;0;0;0
2017-01-05;15;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;16;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;24;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;19;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;18;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;19;5;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-12-14;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;22;8;1;2;0;0;0;0;0;0;0;1;0;0;0
2016-12-06;36;11;1;1;0;0;0;1;0;0;0;0;0;0;0
2016-12-05;23;8;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-04;34;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;21;6;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-12-01;29;12;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;25;19;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-28;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;22;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-24;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;21;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;22;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-18;22;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;22;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;26;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;25;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;24;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;25;6;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-11-11;21;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;19;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;29;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;26;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;39;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;13;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-28;17;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;19;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;22;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;17;5;2;1;0;0;1;0;0;0;0;0;0;0;0
2016-10-18;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;25;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;17;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-08;12;9;1;0;0;0;1;1;0;0;0;0;0;0;0
2016-10-07;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;25;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-05;36;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;25;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;34;11;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;22;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-01;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;23;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-29;21;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;29;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-27;33;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;27;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;19;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;16;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;22;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-21;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;19;10;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;22;5;0;1;1;0;1;0;0;0;0;0;0;0;0
2016-09-18;13;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;33;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;25;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;28;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-11;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;23;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;24;13;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-09-07;30;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;25;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;12;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;24;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;33;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;31;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;26;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;28;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;15;12;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-19;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;19;16;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-17;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;24;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-15;23;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;21;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;29;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;26;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;28;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;32;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;28;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;27;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;21;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;19;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;19;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;24;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;27;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;30;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;31;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-20;25;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-19;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;20;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;20;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;30;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;27;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;34;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;27;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;30;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;25;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;34;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;25;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;30;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;24;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;27;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;13;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;11;9;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-24;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;31;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;31;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;32;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;29;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;19;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;22;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;30;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;19;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;26;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;34;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;33;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;33;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;31;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;36;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;18;5;1;1;0;0;1;0;1;0;0;0;0;0;0
2016-06-02;40;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;32;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;33;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;29;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;18;4;2;0;0;0;0;0;0;0;0;0;0;0;0
