﻿Дата;Google;Google-Img;Yahoo!;AOL;Bing.com;Comcast;ICQ.com;Mail.ru;Conduit;Rambler;Yandex;Ukr.net;Webalta
2011-09-02;1573;35;2;2;2;0;1;0;0;0;0;0;0
2011-09-01;1544;30;3;0;1;0;0;0;0;0;0;0;0
2011-08-31;1295;26;0;1;0;1;0;0;0;0;0;0;0
2011-08-30;1256;22;1;2;0;0;1;0;0;0;0;0;0
2011-08-29;1263;18;1;2;1;0;0;0;0;0;0;0;0
2011-08-28;1348;23;2;2;3;0;0;1;0;0;0;0;0
2011-08-27;1208;15;5;4;1;0;0;0;0;0;0;0;0
2011-08-26;1417;28;2;2;3;0;0;0;0;0;0;0;0
2011-08-25;1796;40;40;4;17;0;0;0;0;0;0;0;0
2011-08-24;1699;29;107;3;13;0;0;0;0;0;0;0;0
2011-08-23;1656;32;41;1;14;0;0;1;0;0;0;0;0
2011-08-22;1762;28;28;2;3;0;0;0;0;0;0;0;0
2011-08-21;1718;31;42;2;2;0;0;0;0;0;0;0;0
2011-08-20;1808;34;35;2;3;0;0;0;0;0;0;0;0
2011-08-19;1675;21;65;1;5;0;0;0;0;0;0;0;0
2011-08-18;1589;29;50;1;3;1;0;0;0;0;0;0;0
2011-08-17;1663;24;48;1;1;0;0;0;0;0;0;0;0
2011-08-16;1677;21;24;1;1;0;0;0;0;0;0;0;0
2011-08-15;1729;27;23;3;7;1;0;0;0;0;0;0;0
2011-08-14;1679;22;13;0;1;0;0;0;0;0;0;0;0
2011-08-13;1507;19;1;0;0;1;0;0;0;0;0;0;0
2011-08-12;1711;17;48;4;3;0;0;0;0;0;0;0;0
2011-08-11;4249;43;94;8;7;1;0;0;0;0;0;0;0
2011-08-10;8780;98;43;15;14;1;0;2;0;0;0;0;0
2011-08-09;8425;73;10;16;9;1;0;0;0;0;0;0;0
2011-08-08;8857;83;9;15;7;2;0;0;0;0;0;0;0
2011-08-07;8509;88;10;12;8;2;0;1;0;0;0;0;0
2011-08-06;7763;83;13;9;8;0;0;0;0;0;0;0;0
2011-08-05;10771;121;32;14;32;3;1;0;0;0;0;0;0
2011-08-04;16824;148;63;16;35;2;1;0;0;0;0;0;0
2011-08-03;15273;150;29;19;50;4;1;1;0;0;0;0;0
2011-08-02;14314;146;30;29;39;2;5;1;0;0;0;0;0
2011-08-01;14429;125;29;23;27;2;2;3;0;0;0;0;0
2011-07-31;15001;170;24;15;34;5;4;2;0;0;0;0;0
2011-07-30;15785;151;22;34;36;1;5;1;0;0;0;0;0
2011-07-29;17016;163;22;25;29;4;3;1;0;0;0;0;0
2011-07-28;22152;193;317;34;78;4;5;6;1;0;0;0;0
2011-07-27;24052;218;161;42;104;7;8;1;1;0;0;0;0
2011-07-26;27676;248;83;43;75;5;4;1;1;0;0;0;0
2011-07-25;31312;280;71;27;89;3;7;2;1;0;0;0;0
2011-07-24;39782;349;84;52;205;7;14;3;3;0;0;0;0
2011-07-23;29316;286;63;44;79;12;5;0;1;0;0;0;0
2011-07-22;34832;353;112;69;113;10;9;2;1;0;0;0;0
2011-07-21;32306;331;163;49;101;13;16;2;3;0;0;0;0
2011-07-20;41042;406;135;75;83;25;14;3;3;0;0;0;0
2011-07-19;38470;401;99;77;84;8;6;3;1;0;0;0;0
2011-07-18;41445;416;94;86;102;9;12;2;6;0;0;0;0
2011-07-17;34988;332;82;74;81;11;6;1;3;0;0;0;0
2011-07-16;30777;294;88;51;73;5;9;1;1;0;0;0;0
2011-07-15;27370;267;79;27;77;3;5;0;2;0;0;0;0
2011-07-14;26634;267;90;46;61;6;8;0;1;0;0;0;0
2011-07-13;26991;266;85;35;81;5;4;0;2;0;0;0;0
2011-07-12;26730;258;62;45;89;6;4;1;1;0;0;0;0
2011-07-11;22888;224;72;50;53;10;3;0;0;0;0;0;0
2011-07-10;21132;238;50;34;58;12;2;1;1;0;0;0;0
2011-07-09;17012;193;49;36;45;5;1;1;0;0;0;0;0
2011-07-08;14954;137;53;26;55;4;6;1;2;0;0;0;0
2011-07-07;14380;155;48;30;60;3;3;0;0;0;0;0;0
2011-07-06;14942;161;35;20;49;1;1;0;1;0;0;0;0
2011-07-05;14957;137;35;27;37;4;4;1;5;0;0;0;0
2011-07-04;9739;100;21;33;54;8;7;1;2;0;0;0;0
2011-07-03;13244;146;12;24;39;2;3;0;2;0;0;0;0
2011-07-02;12631;131;69;25;36;6;3;1;3;0;0;0;0
2011-07-01;13410;147;40;15;15;4;5;1;2;0;0;0;0
2011-06-30;15023;187;3;28;8;2;7;0;1;0;0;0;0
2011-06-29;16024;189;0;29;1;2;6;0;1;0;0;0;0
2011-06-28;18528;205;0;25;1;3;7;1;1;0;0;0;0
2011-06-27;22559;239;0;43;0;11;6;0;2;0;0;0;0
2011-06-26;20496;235;0;42;1;11;6;0;0;0;0;0;0
2011-06-25;20130;218;1;41;0;8;4;0;0;0;0;0;0
2011-06-24;18910;168;0;44;1;7;8;0;1;0;0;0;0
2011-06-23;16297;171;0;37;0;5;11;0;3;0;0;0;0
2011-06-22;12154;127;0;26;1;4;4;0;3;0;0;0;0
2011-06-21;10461;110;0;39;0;4;4;0;1;0;0;0;0
2011-06-20;2778;38;0;4;0;3;2;0;0;0;0;0;0
2011-06-19;1175;12;0;11;0;1;0;0;0;0;0;0;0
2011-06-18;3503;26;0;10;0;4;1;0;0;0;0;0;0
2011-06-17;699;6;0;4;0;0;0;0;0;0;0;0;0
2011-06-16;82;2;0;0;0;0;0;0;0;0;0;0;0
2011-06-15;64;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-14;73;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-13;80;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-12;95;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-11;67;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-10;52;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-09;67;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-08;47;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-07;40;1;0;1;0;0;0;0;0;0;0;0;0
2011-06-06;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-30;0;0;0;0;2;0;0;0;0;0;1;0;0
2011-05-28;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-05-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-23;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-21;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-05-19;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-18;0;0;0;0;1;0;0;0;0;1;0;0;0
2011-05-13;1;0;0;0;1;0;0;0;0;1;1;0;0
2011-05-08;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-05-07;0;0;0;0;1;0;0;0;0;1;0;0;0
2011-05-06;0;0;1;0;0;0;0;0;0;1;0;0;0
2011-05-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-04;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-03;4;0;1;0;0;0;0;0;0;1;0;0;0
2011-05-02;51;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-01;103;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-30;95;1;1;0;0;0;0;0;0;0;0;0;0
2011-04-29;110;1;1;0;1;0;0;0;0;0;0;0;0
2011-04-28;4156;36;0;5;1;2;0;1;0;0;0;0;0
2011-04-27;21869;214;0;39;1;16;2;1;0;0;1;1;0
2011-04-26;23775;231;1;44;0;11;5;2;0;0;0;0;0
2011-04-25;18541;216;2;45;2;7;2;1;0;0;1;0;0
2011-04-24;8177;111;0;17;0;6;0;0;0;0;0;0;0
2011-04-23;6509;70;1;14;1;1;1;0;0;0;0;0;0
2011-04-22;5677;64;0;7;1;6;1;1;0;0;0;0;0
2011-04-21;0;0;2;0;1;0;0;0;0;0;0;0;0
2011-04-20;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-04-19;2;0;2;0;0;0;0;0;0;0;0;0;0
2011-04-18;0;0;6;0;2;0;0;0;0;0;0;0;0
2011-04-17;1;0;0;0;2;0;0;0;0;2;0;0;0
2011-04-15;2;0;1;0;1;0;0;0;0;0;0;0;0
2011-04-14;4;0;2;0;0;0;0;0;0;0;0;0;0
2011-04-13;1;0;0;0;2;0;0;0;0;0;0;0;0
2011-04-12;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-04-11;5;0;0;2;0;3;0;0;0;0;0;0;0
2011-04-10;253;2;0;2;0;1;0;0;0;0;0;0;0
2011-04-09;843;8;0;6;0;0;0;1;0;1;0;0;0
2011-04-08;1578;1;1;7;0;1;0;1;0;1;0;0;0
2011-04-07;1625;10;0;6;2;3;0;0;0;0;0;0;0
2011-04-06;2369;18;0;13;1;8;0;0;0;0;1;0;0
2011-04-05;3421;36;2;12;0;1;1;0;0;0;0;0;0
2011-04-04;3101;27;1;7;2;2;0;0;0;1;0;0;0
2011-04-03;945;8;2;10;0;1;0;0;0;0;2;0;0
2011-04-02;264;3;1;4;1;1;0;0;0;1;0;0;0
2011-04-01;79;1;0;0;1;0;0;0;0;0;0;0;0
2011-03-31;27;1;1;0;2;0;0;0;0;2;0;0;0
2011-03-30;25;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-29;42;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-28;60;1;0;0;0;0;0;0;0;4;0;0;0
2011-03-27;73;1;2;0;0;0;0;0;0;0;0;0;0
2011-03-26;71;1;0;0;0;0;0;0;0;1;0;0;0
2011-03-25;384;2;2;2;1;1;0;0;0;2;0;0;0
2011-03-24;1615;14;0;6;0;1;0;0;0;1;0;0;0
2011-03-23;944;11;3;3;0;1;0;0;0;2;1;0;0
2011-03-22;26;0;1;0;0;0;0;0;0;3;0;0;0
2011-03-21;13;0;0;0;0;0;0;0;0;2;1;0;0
2011-03-20;15;0;0;0;1;0;0;0;0;0;0;0;0
2011-03-19;17;0;0;0;1;0;0;0;0;1;0;0;0
2011-03-18;418;1;0;11;1;3;0;0;0;2;0;0;0
2011-03-17;865;2;1;10;0;0;0;0;0;2;2;0;0
2011-03-16;1085;5;2;8;0;1;0;0;0;0;0;0;0
2011-03-15;656;1;0;9;0;1;0;0;0;0;0;0;0
2011-03-14;408;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-13;387;2;0;2;1;0;0;0;0;0;1;0;0
2011-03-12;143;1;0;1;0;0;0;0;0;0;0;0;0
2011-03-11;37;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-10;28;0;0;0;1;0;0;0;0;0;0;0;0
2011-03-09;54;0;1;0;0;0;0;0;0;0;1;0;0
2011-03-08;7229;23;0;66;0;36;1;1;0;0;0;0;0
2011-03-07;11429;28;0;84;1;90;4;6;0;0;0;0;1
2011-03-06;7503;31;0;56;0;42;2;2;0;0;0;0;0
2011-03-05;4123;26;0;21;0;22;0;1;0;0;0;0;0
2011-03-04;3425;25;1;17;0;11;0;2;0;0;0;0;0
2011-03-03;2921;22;0;17;0;19;1;3;0;0;0;0;0
2011-03-02;2137;17;0;10;0;14;0;3;0;0;0;0;0
2011-03-01;1127;10;0;4;0;11;0;0;0;0;0;0;0
2011-02-28;1157;8;0;6;0;9;0;0;0;0;0;0;0
2011-02-27;272;1;0;0;0;0;0;1;0;0;0;0;0
2011-02-26;430;2;0;1;0;2;0;0;0;0;0;0;0
2011-02-25;1196;10;0;10;0;2;0;0;0;0;0;1;0
2011-02-24;12317;54;0;92;0;33;0;3;0;0;0;0;0
2011-02-23;10676;55;0;67;0;20;1;5;0;0;1;0;0
2011-02-22;8782;34;0;78;0;24;0;2;0;0;0;0;0
2011-02-21;7655;26;0;70;0;19;0;4;0;0;0;0;0
2011-02-20;8332;42;0;53;0;20;1;3;0;0;0;0;0
2011-02-19;9598;77;0;56;0;24;0;2;0;0;0;0;1
2011-02-18;6151;39;0;30;0;6;3;1;0;0;0;1;1
2011-02-17;3758;13;1;33;0;9;1;3;0;0;0;0;0
2011-02-16;7592;28;0;76;0;21;1;5;0;0;0;0;0
2011-02-15;5328;26;3;45;0;8;2;1;0;0;0;0;0
2011-02-14;7384;23;2;44;0;9;1;2;0;0;0;0;0
2011-02-13;3973;8;2;34;0;14;0;1;0;0;0;0;0
2011-02-12;2287;7;3;27;0;5;0;1;0;0;0;0;0
2011-02-11;2956;23;0;20;0;1;0;2;0;0;0;0;0
2011-02-10;2717;27;0;3;0;0;0;0;0;0;0;1;0
2011-02-09;377;4;0;2;0;0;0;0;0;0;0;0;0
2011-02-08;103;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-07;14;0;0;0;0;0;0;0;0;0;0;0;0
