﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Nigma;Webalta;Bigmir.net;QIP.ru;Conduit;I.ua;AOL;Google-Img;Meta.ua
2015-08-20;57;19;12;3;0;0;2;0;1;0;0;0;0;0;0;0;0
2015-08-19;54;12;9;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-08-18;48;20;8;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;57;16;7;1;1;1;3;0;0;0;0;0;0;0;0;0;0
2015-08-16;55;20;8;2;2;2;3;0;0;0;0;0;0;0;0;0;0
2015-08-15;50;16;9;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-14;62;15;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-13;55;20;10;3;1;3;1;0;0;0;0;0;0;0;0;0;0
2015-08-12;39;19;8;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-11;42;20;4;4;2;2;3;0;0;0;0;0;0;0;0;0;0
2015-08-10;51;15;9;5;1;1;4;0;0;0;0;0;0;0;0;0;0
2015-08-09;58;20;7;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-08;52;18;4;2;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-08-07;56;16;8;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-08-06;43;18;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-05;58;14;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;39;15;5;0;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-08-03;38;19;6;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-08-02;55;19;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;49;18;5;2;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-07-31;61;13;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-07-30;57;24;8;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-07-29;53;26;12;1;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-07-28;52;18;8;1;0;1;3;0;1;0;0;0;0;0;0;0;0
2015-07-27;49;17;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-26;47;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;61;13;5;1;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-07-24;61;27;11;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;64;23;4;4;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-07-22;65;23;9;3;0;1;3;0;0;0;0;0;0;0;0;0;0
2015-07-21;52;17;8;2;3;1;2;0;0;0;0;0;0;0;0;0;0
2015-07-20;56;18;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-19;49;29;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-07-18;60;24;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;61;26;11;4;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-07-16;62;28;10;4;1;1;1;0;1;0;0;0;0;0;0;0;0
2015-07-15;57;28;10;3;0;3;3;0;0;0;0;0;0;0;0;0;0
2015-07-14;64;18;6;1;1;1;3;0;0;0;0;0;0;0;0;0;0
2015-07-13;57;19;7;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;54;23;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;52;23;12;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;53;19;8;3;0;1;3;0;0;0;0;0;0;0;0;0;0
2015-07-09;63;26;11;4;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;55;25;8;2;0;0;5;0;0;0;0;1;0;0;0;0;0
2015-07-07;65;23;6;2;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-07-06;60;21;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-07-05;63;22;8;5;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-07-04;53;19;8;1;1;2;3;0;0;0;0;0;0;0;0;0;0
2015-07-03;80;26;9;3;0;4;1;0;0;0;0;0;0;0;0;0;0
2015-07-02;57;18;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;46;26;7;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-06-30;51;29;12;6;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-06-29;67;30;5;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;64;35;8;1;0;1;3;0;0;0;0;0;0;0;0;0;0
2015-06-27;63;28;6;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-26;64;33;9;4;2;2;2;0;0;0;0;0;0;0;0;0;0
2015-06-25;67;36;9;6;0;2;2;0;0;0;0;0;0;0;0;0;0
2015-06-24;58;32;6;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-06-23;54;32;8;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;41;29;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-21;47;20;5;4;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-06-20;48;27;11;1;0;0;4;0;0;0;0;0;0;0;0;0;0
2015-06-19;54;25;9;3;0;1;4;0;0;0;0;0;0;0;0;0;0
2015-06-18;64;26;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;79;21;4;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-06-16;64;19;6;4;0;2;1;0;0;0;1;0;0;0;0;0;0
2015-06-15;62;34;7;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-14;67;30;11;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;51;20;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;67;16;6;2;2;2;1;0;0;0;0;0;0;0;0;0;0
2015-06-11;72;19;5;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;70;18;14;3;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-06-09;58;20;7;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-08;59;21;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-07;51;20;9;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-06;48;9;7;2;0;3;1;0;0;0;0;0;0;0;0;0;0
2015-06-05;66;14;5;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;49;14;11;1;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-06-03;63;19;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-02;42;17;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;59;14;6;3;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-05-31;58;15;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;69;29;8;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-29;51;20;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;58;23;4;2;1;3;1;0;0;0;0;0;0;0;0;0;0
2015-05-27;64;12;7;2;0;3;3;0;0;0;0;0;0;0;0;0;0
2015-05-26;55;13;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;47;13;8;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-05-24;62;16;6;1;0;2;4;0;0;0;0;0;0;0;0;0;0
2015-05-23;30;16;7;1;1;0;1;0;0;1;0;0;0;0;0;0;0
2015-05-22;47;17;17;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;49;22;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;62;16;11;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;67;18;14;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-18;59;23;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;75;18;7;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;61;18;6;3;3;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;62;18;10;6;0;3;2;0;0;0;0;0;0;0;0;0;0
2015-05-14;60;12;11;6;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-05-13;45;16;6;4;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-12;56;22;8;1;0;2;0;0;0;0;0;1;0;0;0;0;0
2015-05-11;54;20;8;1;1;2;4;0;0;0;0;0;0;0;0;0;0
2015-05-10;43;24;9;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-09;45;20;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-08;72;20;14;6;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-05-07;70;20;3;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-06;62;22;15;6;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;64;16;7;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;75;21;9;3;2;2;1;0;0;0;0;0;0;0;0;0;0
2015-05-03;48;19;6;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-02;58;21;10;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;61;18;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;58;17;11;4;0;2;3;0;0;0;0;0;0;0;0;0;0
2015-04-29;58;22;7;4;2;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-28;67;25;11;5;1;3;1;0;0;0;0;0;0;0;0;0;0
2015-04-27;58;20;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;73;18;7;2;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-25;54;21;10;2;0;3;2;0;1;0;0;0;0;0;0;0;0
2015-04-24;80;23;7;4;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-04-23;74;28;9;9;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-04-22;71;23;8;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;66;26;5;4;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-04-20;68;29;10;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-04-19;72;23;11;1;0;1;3;0;0;0;0;0;0;0;0;0;0
2015-04-18;80;28;6;4;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-17;86;26;15;5;3;2;3;0;0;0;0;0;0;0;0;0;0
2015-04-16;73;14;13;4;0;3;1;0;0;0;0;0;0;0;0;0;0
2015-04-15;71;27;7;9;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;48;22;4;4;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;58;19;7;4;3;1;3;0;0;0;0;0;0;0;0;0;0
2015-04-12;57;18;5;2;1;2;3;0;0;0;0;0;0;0;0;0;0
2015-04-11;125;40;15;3;0;3;3;0;1;0;0;0;0;0;0;0;0
2015-04-10;150;30;18;9;0;2;2;0;0;0;0;0;0;0;0;0;0
2015-04-09;112;32;13;11;1;2;1;0;1;0;0;0;0;0;0;0;0
2015-04-08;114;20;13;3;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-04-07;91;24;7;8;2;2;3;0;0;0;0;0;0;0;0;0;0
2015-04-06;88;26;7;5;0;5;1;0;0;0;0;0;0;0;0;0;0
2015-04-05;121;28;8;1;0;3;1;0;0;0;0;0;0;0;0;0;0
2015-04-04;88;37;7;3;0;1;1;0;0;0;0;1;0;0;0;0;0
2015-04-03;101;25;13;5;1;3;2;0;0;0;0;0;0;0;0;0;0
2015-04-02;100;23;14;3;2;2;1;0;1;0;0;0;0;0;0;0;0
2015-04-01;91;28;12;6;0;1;3;0;0;0;0;0;0;0;0;0;0
2015-03-31;78;25;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;70;35;7;5;2;2;2;0;0;0;0;0;0;0;0;0;0
2015-03-29;91;36;7;3;4;1;3;0;0;0;0;0;0;0;0;0;0
2015-03-28;101;32;12;5;4;3;1;0;0;0;0;0;0;0;0;0;0
2015-03-27;88;18;12;6;2;2;2;0;0;0;0;0;0;0;0;0;0
2015-03-26;85;22;7;5;1;0;4;0;0;0;0;0;0;0;0;0;0
2015-03-25;55;19;13;3;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-24;70;28;10;6;1;3;1;0;1;0;0;0;0;0;0;0;0
2015-03-23;89;30;9;5;2;1;3;0;0;0;0;0;0;0;0;0;0
2015-03-22;86;39;11;8;0;1;4;0;0;0;0;0;0;0;0;0;0
2015-03-21;98;32;13;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-20;79;22;17;6;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-19;70;25;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;74;31;7;4;2;1;4;0;0;0;0;0;0;0;0;0;0
2015-03-17;81;26;9;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;80;33;11;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-15;80;24;10;6;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-14;89;26;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;86;29;9;8;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-12;84;22;8;1;0;3;1;0;0;0;0;0;0;0;0;0;0
2015-03-11;70;19;5;5;0;2;5;0;0;0;0;0;0;0;0;0;0
2015-03-10;75;18;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;76;28;8;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-08;112;26;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;116;28;20;4;0;2;1;0;1;0;0;0;0;0;0;0;0
2015-03-06;105;29;9;9;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-05;115;25;14;5;1;2;3;0;0;0;0;0;0;0;0;0;0
2015-03-04;125;26;17;8;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-03;105;19;16;6;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-02;109;33;8;3;0;2;2;0;0;0;0;0;0;0;0;0;0
2015-03-01;100;25;12;4;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-28;106;28;11;2;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-27;101;39;10;11;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-26;90;33;12;7;2;2;2;0;0;0;0;0;0;0;0;0;0
2015-02-25;94;28;9;6;0;3;4;0;0;0;0;0;0;0;0;0;0
2015-02-24;100;27;11;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;110;26;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;107;23;19;1;3;3;0;0;2;0;0;0;0;0;0;0;0
2015-02-21;108;22;11;4;0;5;2;0;0;0;0;0;0;0;0;0;0
2015-02-20;105;25;10;5;2;2;1;0;0;0;0;0;0;0;0;0;0
2015-02-19;114;30;19;6;2;3;3;0;0;0;0;0;0;0;0;0;0
2015-02-18;106;29;16;7;2;2;4;0;0;0;0;0;0;0;0;0;0
2015-02-17;95;34;22;5;3;2;1;0;0;0;0;0;0;0;0;0;0
2015-02-16;98;26;8;7;1;3;1;0;0;0;0;0;0;0;0;0;0
2015-02-15;106;35;11;5;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-14;106;35;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;132;40;27;10;2;0;5;0;0;0;0;0;0;0;0;0;0
2015-02-12;110;31;11;9;2;2;1;0;0;0;0;0;0;0;0;0;0
2015-02-11;101;27;11;9;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-10;117;30;16;3;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-02-09;118;29;17;0;4;4;4;0;0;0;0;0;0;0;0;0;0
2015-02-08;150;48;8;0;2;0;2;0;1;0;0;0;0;0;0;0;0
2015-02-07;126;39;16;0;1;3;2;0;0;0;0;0;0;0;0;0;0
2015-02-06;133;27;14;0;1;1;3;0;1;0;0;0;0;0;0;0;0
2015-02-05;116;28;27;0;0;1;3;0;0;0;0;0;0;0;0;0;0
2015-02-04;119;33;20;0;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-02-03;125;39;16;0;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-02;112;20;17;1;0;1;5;0;0;0;0;0;0;0;0;0;0
2015-02-01;125;26;14;0;1;5;1;0;0;0;0;0;0;0;0;0;0
2015-01-31;151;43;26;0;1;4;3;0;1;0;0;0;0;0;0;0;0
2015-01-30;160;30;22;0;1;1;1;0;1;0;0;0;0;0;0;0;0
2015-01-29;134;31;15;0;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-01-28;116;34;18;0;0;1;3;0;0;0;0;0;0;0;0;0;0
2015-01-27;137;31;22;0;2;1;2;0;1;0;0;0;0;0;0;0;0
2015-01-26;113;22;19;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-01-25;138;40;19;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-01-24;125;26;21;0;1;1;2;0;1;0;0;0;0;0;0;0;0
2015-01-23;151;26;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;113;35;16;0;0;4;2;0;0;0;0;0;0;0;0;0;0
2015-01-21;112;31;25;0;2;3;2;0;0;0;0;0;0;0;0;0;0
2015-01-20;113;35;10;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-01-19;105;29;19;0;1;3;1;0;0;0;0;0;0;0;0;0;0
2015-01-18;114;30;15;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-01-17;114;31;19;1;3;3;1;0;0;0;0;0;0;0;0;0;0
2015-01-16;111;39;16;1;1;1;0;0;0;0;0;0;0;1;0;0;0
2015-01-15;138;28;25;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;112;25;17;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;118;31;17;11;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;127;27;17;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-11;129;35;16;6;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;133;31;21;11;0;0;3;0;1;0;0;0;0;0;0;0;0
2015-01-09;140;28;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;138;24;16;7;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-07;140;28;14;4;2;2;2;0;0;0;0;0;0;0;0;0;0
2015-01-06;208;47;32;12;0;2;2;0;1;0;0;0;0;0;0;0;0
2015-01-05;187;48;33;11;2;1;5;0;1;0;0;0;0;0;0;0;0
2015-01-04;148;35;21;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-03;117;35;13;6;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;84;27;9;3;7;2;1;0;0;0;0;0;0;0;0;0;0
2015-01-01;66;14;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;556;66;61;16;1;6;3;0;1;0;0;0;0;0;0;0;0
2014-12-30;566;84;78;16;5;9;7;0;1;0;0;0;0;0;0;0;0
2014-12-29;308;63;54;24;3;3;1;0;0;0;0;0;0;0;0;0;0
2014-12-28;270;29;34;9;4;5;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;239;36;37;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;181;33;43;14;3;2;2;0;2;0;0;0;0;0;0;0;0
2014-12-25;173;34;19;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;188;29;31;3;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-23;163;29;40;15;2;2;3;0;0;0;0;0;0;0;0;0;0
2014-12-22;160;25;25;9;1;0;3;0;0;0;1;0;0;0;0;0;0
2014-12-21;144;39;20;11;0;4;2;0;2;0;0;0;0;0;0;0;0
2014-12-20;118;22;22;8;0;3;2;0;0;0;0;0;0;0;0;0;0
2014-12-19;120;39;19;11;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-12-18;117;19;33;10;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-17;113;29;26;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;97;34;18;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;138;29;16;7;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-12-14;129;31;30;5;1;5;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;97;35;19;7;3;2;5;0;0;0;0;0;0;0;0;0;0
2014-12-12;134;20;12;8;2;2;0;0;0;0;0;1;0;0;0;0;0
2014-12-11;113;24;21;5;2;4;4;0;0;0;0;0;0;0;0;0;0
2014-12-10;106;27;21;8;3;2;3;0;1;0;0;0;0;0;0;0;0
2014-12-09;103;31;15;15;0;4;3;0;0;0;0;0;0;0;0;0;0
2014-12-08;121;35;17;9;2;1;4;0;1;0;0;0;0;0;0;0;0
2014-12-07;144;34;17;6;2;1;2;0;0;0;0;0;0;0;0;0;0
2014-12-06;130;25;28;7;4;4;4;0;0;0;0;0;0;0;0;0;0
2014-12-05;150;41;24;3;2;3;1;0;0;0;0;0;0;0;0;0;0
2014-12-04;138;37;22;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;105;32;15;10;1;3;3;0;0;0;0;0;0;0;0;0;0
2014-12-02;117;41;17;5;2;2;3;0;0;0;0;0;0;0;0;0;0
2014-12-01;115;16;7;7;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-11-30;130;23;21;6;2;1;0;0;1;1;0;0;0;0;0;0;0
2014-11-29;145;27;13;6;3;4;2;0;0;0;0;0;0;0;0;0;0
2014-11-28;130;25;18;6;0;2;4;0;1;0;0;0;0;0;0;0;0
2014-11-27;117;27;12;7;2;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-26;155;25;19;3;1;1;3;0;1;0;0;0;0;0;0;0;0
2014-11-25;128;24;18;4;5;2;2;0;0;0;0;0;0;0;0;0;0
2014-11-24;140;26;14;5;3;3;3;0;0;0;0;0;0;0;0;0;0
2014-11-23;146;24;5;9;1;2;2;0;0;0;0;0;0;0;0;0;0
