﻿Дата;Google;MarketGid;AdRiver;C8 Network
2011-08-24;16;0;0;0
2011-08-23;15;0;0;0
2011-08-22;17;0;0;0
2011-08-21;21;0;0;0
2011-08-20;16;0;0;0
2011-08-19;17;0;0;0
2011-08-18;16;0;0;0
2011-08-17;25;0;0;0
2011-08-16;24;0;0;0
2011-08-15;15;0;0;0
2011-08-14;11;0;0;0
2011-08-13;15;0;0;0
2011-08-12;11;0;0;0
2011-08-11;9;0;0;0
2011-08-10;13;0;0;0
2011-08-09;12;0;0;0
2011-08-08;20;0;0;0
2011-08-07;17;0;0;0
2011-08-06;23;0;0;0
2011-08-05;11;0;0;0
2011-08-04;12;0;0;0
2011-08-03;14;0;0;0
2011-08-02;19;0;0;0
2011-08-01;11;0;0;0
2011-07-31;22;0;0;0
2011-07-30;15;0;0;0
2011-07-29;14;0;0;0
2011-07-28;21;0;0;0
2011-07-27;19;0;0;0
2011-07-26;28;0;0;0
2011-07-25;11;0;0;0
2011-07-24;20;0;0;0
2011-07-23;13;0;0;0
2011-07-21;10;0;0;0
2011-07-20;8;0;0;0
2011-07-19;7;0;0;0
2011-07-18;3;0;0;0
2011-07-16;3;0;0;0
2011-07-07;3;0;0;0
2011-07-06;11;0;0;0
2011-07-05;9;0;0;0
2011-07-04;5;0;0;0
2011-07-03;13;0;0;0
2011-07-02;17;0;0;0
2011-07-01;16;0;0;0
2011-06-30;12;0;0;0
2011-06-29;4;0;0;0
2011-06-28;12;0;0;0
2011-06-27;14;0;0;0
2011-06-26;14;0;0;0
2011-06-25;19;0;0;0
2011-06-24;17;0;0;0
2011-06-23;27;0;0;0
2011-06-19;12;0;0;0
2011-06-03;6;0;0;0
2011-05-22;42;0;0;0
2011-05-21;28;0;0;0
2011-05-20;70;0;0;0
2011-05-19;51;0;0;0
2011-05-18;32;0;0;0
2011-05-17;39;0;0;0
2011-05-16;11;0;0;0
2011-05-12;33;0;0;0
2011-05-11;19;0;0;0
2011-05-07;2;0;0;0
2011-05-06;39;0;0;0
2011-05-05;36;0;0;0
2011-05-04;38;0;1;0
2011-05-03;39;0;0;0
2011-05-02;44;0;0;0
2011-05-01;24;0;0;0
2011-04-30;15;0;0;0
2011-04-29;9;0;0;0
2011-04-26;29;0;0;0
2011-04-25;50;0;0;0
2011-04-24;37;0;0;0
2011-04-23;43;0;0;0
2011-04-22;47;0;0;0
2011-04-21;37;0;0;0
2011-04-20;33;0;0;0
2011-04-19;30;0;0;0
2011-04-18;36;0;0;0
2011-04-17;41;0;0;0
2011-04-16;39;0;0;0
2011-04-15;36;0;0;0
2011-04-14;36;0;0;0
2011-04-13;1;0;0;0
2011-04-12;9;0;0;0
2011-04-11;18;0;0;0
2011-04-10;107;0;0;0
2011-04-09;128;0;0;0
2011-04-08;19;0;0;0
2011-04-03;14;0;0;0
2011-04-02;17;0;0;0
2011-04-01;74;0;0;0
2011-03-31;93;0;0;0
2011-03-30;102;0;0;0
2011-03-29;76;0;0;0
2011-03-28;81;0;0;0
2011-03-25;1;0;0;0
2011-03-24;45;0;0;0
2011-03-23;38;0;0;0
2011-03-22;47;0;0;0
2011-03-21;50;0;0;0
2011-03-20;5;0;0;0
2011-03-19;32;0;0;0
2011-03-18;35;0;0;0
2011-03-17;30;0;0;0
2011-03-16;38;0;0;0
2011-03-13;2;0;0;0
2011-03-12;2;0;0;0
2011-03-11;47;0;0;0
2011-03-10;67;0;0;0
2011-03-07;1;0;0;0
2011-03-05;1;0;0;0
2011-03-04;48;0;0;0
2011-03-03;39;0;0;0
2011-03-02;13;0;0;0
2011-02-22;19;0;0;0
2011-02-21;29;0;0;0
2011-02-20;37;0;0;0
2011-02-19;30;0;0;0
2011-02-18;16;0;0;0
2011-02-17;20;0;0;0
2011-02-16;15;0;0;0
2011-02-15;25;0;0;0
2011-02-14;20;0;0;0
2011-02-13;26;0;0;0
2011-02-12;10;0;0;0
2011-02-11;9;0;0;0
2011-02-10;4;0;0;0
2011-01-21;5;0;0;0
2011-01-20;5;0;0;0
2011-01-19;2;0;0;0
2011-01-12;1;0;0;0
2010-12-03;2;0;0;0
2010-12-02;6;0;0;0
2010-12-01;9;0;0;0
2010-11-30;10;0;0;0
2010-11-29;8;0;0;0
2010-11-28;4;0;0;0
2010-11-27;11;0;0;0
2010-11-20;3;0;0;0
2010-11-19;19;0;0;0
2010-11-18;10;0;0;0
2010-11-17;21;0;0;0
2010-11-15;2;0;0;0
2010-11-14;8;0;0;0
2010-11-13;3;0;0;0
2010-11-09;2;0;0;0
2010-11-08;1;0;0;0
2010-11-02;1;0;0;0
2010-10-21;1;0;0;0
2010-10-10;1;0;0;0
2010-09-27;4;0;0;0
2010-09-26;3;0;0;0
2010-09-25;1;0;0;0
2010-09-23;2;0;0;0
2010-09-21;3;0;0;0
2010-09-20;24;0;0;0
2010-09-19;18;0;0;0
2010-09-18;18;0;0;0
2010-09-17;6;0;0;0
2010-09-16;14;0;0;0
2010-09-15;9;0;0;0
2010-09-14;21;0;0;0
2010-09-13;16;0;0;0
2010-09-12;14;0;0;0
2010-09-11;7;0;0;0
2010-09-10;13;0;0;0
2010-09-09;17;0;0;0
2010-09-08;24;0;0;0
2010-09-07;22;0;0;0
2010-09-06;31;0;0;0
2010-09-05;20;0;0;0
2010-09-04;15;0;0;0
2010-09-03;25;0;0;0
2010-09-02;26;0;0;0
2010-09-01;25;0;0;0
2010-08-31;47;0;0;0
2010-08-30;34;0;0;0
2010-08-29;24;0;0;0
2010-08-28;17;0;0;0
2010-08-27;19;0;0;0
2010-08-26;25;0;0;0
2010-08-25;32;0;0;0
2010-08-24;21;0;0;0
2010-08-23;23;0;0;0
2010-08-22;12;0;0;0
2010-08-21;9;0;0;0
2010-08-20;20;0;0;0
2010-08-19;26;0;0;0
2010-08-18;27;0;0;0
2010-08-17;25;0;0;0
2010-08-16;23;0;0;0
2010-08-15;25;0;0;0
2010-08-14;21;0;0;0
2010-08-13;22;0;0;0
2010-08-12;17;0;0;0
2010-08-11;21;0;0;0
2010-08-10;23;0;0;0
2010-08-09;15;0;0;0
2010-08-08;13;0;0;0
2010-08-07;5;0;0;0
2010-08-06;10;0;0;0
2010-08-05;10;0;0;0
2010-08-04;4;0;0;0
2010-08-03;10;0;0;0
2010-08-02;6;0;0;0
2010-08-01;5;0;0;0
2010-07-31;5;0;0;0
2010-07-30;3;0;0;0
2010-07-29;7;0;0;0
2010-07-28;9;0;0;0
2010-07-27;8;0;0;0
2010-07-26;5;0;0;0
2010-07-25;5;0;0;0
2010-07-24;4;0;0;0
2010-07-23;3;0;0;0
2010-07-22;4;0;0;0
2010-07-21;9;0;0;0
2010-07-20;1;0;0;0
2010-07-19;3;0;0;0
2010-07-18;1;0;0;0
2010-07-17;1;0;0;0
2010-07-16;2;0;0;0
2010-07-15;1;0;0;0
2010-07-14;4;0;0;0
2010-07-13;4;0;0;0
2010-07-12;5;0;0;0
2010-07-11;23;0;0;0
2010-07-10;8;0;0;0
2010-07-09;5;0;0;0
2010-07-08;4;0;0;0
2010-07-07;2;0;0;0
2010-07-06;1;0;0;0
2010-07-04;4;0;0;0
2010-07-03;1;0;0;0
2010-07-01;3;0;0;0
2010-06-30;16;0;0;0
2010-06-29;4;0;0;0
2010-06-28;11;0;0;0
2010-06-27;4;0;0;0
2010-06-26;5;0;0;0
2010-06-25;9;2;0;0
2010-06-24;7;2;0;0
2010-06-23;9;2;0;0
2010-06-22;8;0;0;0
2010-06-21;19;1;0;0
2010-06-20;12;0;0;0
2010-06-19;14;1;0;0
2010-06-18;13;0;0;0
2010-06-17;18;1;0;0
2010-06-16;18;0;0;0
2010-06-15;12;0;0;0
2010-06-14;7;0;0;0
2010-06-13;2;2;0;0
2010-06-12;6;3;0;0
2010-06-11;23;3;0;0
2010-06-10;2;0;0;0
