﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;QIP.ru;I.ua;Webalta;Yandex-Img;Conduit;Meta.ua;Bigmir.net;Google-Img
2017-12-19;32;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;24;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;43;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;46;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;31;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-09;36;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;20;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;37;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;40;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;42;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;48;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;33;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;35;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;29;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;37;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;35;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;40;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;36;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-24;47;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;42;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;41;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;44;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;28;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;18;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;35;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;36;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;32;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;29;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;28;9;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;24;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;41;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;43;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-08;32;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;40;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;35;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;34;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;31;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-03;37;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;38;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;37;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;39;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;38;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;47;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;28;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;46;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;47;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;43;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;53;8;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-10-22;49;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;40;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;40;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;48;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;35;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;50;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;40;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;44;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;47;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;40;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;40;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;54;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;55;9;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-10-09;60;9;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-10-08;40;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;43;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;60;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;61;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;71;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;69;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;57;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;50;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-30;40;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;65;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-28;70;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-27;60;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;50;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;66;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;40;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-23;43;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;54;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;54;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;57;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;65;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;50;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;44;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;28;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;49;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;74;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-13;65;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;66;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;66;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;51;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;43;11;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-09-08;66;10;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-07;65;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-06;82;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;77;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;74;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;69;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-02;55;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;50;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;72;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;67;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;41;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;81;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;55;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;45;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;47;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;54;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;70;17;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-22;49;17;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;83;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;43;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;39;18;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-17;53;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;45;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;42;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;54;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;45;9;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-12;47;14;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-11;43;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;46;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-09;57;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-08;43;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;51;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;32;14;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-05;29;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;45;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;47;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;45;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;50;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;37;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;44;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;28;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;35;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;28;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-26;34;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;47;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;33;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;34;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;28;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;32;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;33;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;34;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;33;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;48;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;27;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;34;13;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-13;52;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;59;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;45;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;42;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;40;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;33;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;44;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-06;36;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;59;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;41;11;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-07-03;35;13;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-02;26;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;39;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;21;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;40;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;38;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;74;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;91;44;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;91;34;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;65;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;49;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-22;56;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;58;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;58;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;58;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;51;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;54;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;66;12;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;71;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-14;61;14;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;78;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;68;14;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-06-11;55;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-10;47;8;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-09;74;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;73;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;68;23;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-06;73;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;57;15;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-06-04;34;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;49;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;60;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;71;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-31;59;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;65;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;61;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;47;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-27;42;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;59;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;61;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;62;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;66;21;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;53;31;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2017-05-21;49;33;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-20;45;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;48;24;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-18;49;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;41;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;56;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;60;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;30;46;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-13;53;37;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;51;49;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-05-11;78;52;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-10;60;62;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;59;36;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;64;31;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;57;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;42;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;53;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;56;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;53;57;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;71;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;32;32;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;32;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;35;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;39;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;40;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;51;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;56;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;68;42;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;54;31;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-22;56;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;66;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;66;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;49;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;65;43;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;28;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;26;18;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;16;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;38;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;50;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;37;38;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;54;40;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;58;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;53;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;40;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;58;41;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;50;34;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;54;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;56;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;46;44;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-04-02;35;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;33;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;43;35;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-30;48;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;44;26;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;39;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;48;34;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;36;29;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-03-25;31;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;47;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;56;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;43;41;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;46;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;47;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;45;45;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;44;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;43;28;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-16;47;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;46;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;56;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;64;36;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-12;46;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;46;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0
