﻿Дата;Google;Mail.ru;Rambler;QIP.ru;ICQ.com;Yandex;Bing.com;Nigma;I.ua
2016-07-09;4;0;0;0;0;0;0;0;0
2016-07-08;2;2;0;0;0;3;0;0;0
2016-07-07;87;21;19;20;10;1;0;0;0
2016-07-06;3;1;0;0;0;1;0;0;0
2016-07-05;530;115;104;109;44;0;0;0;0
2016-07-04;431;93;89;96;52;3;0;0;0
2016-07-03;2;0;0;0;0;3;0;0;0
2016-07-02;2;0;0;0;0;2;0;0;0
2016-07-01;3;2;0;0;0;0;0;0;0
2016-06-30;1;0;0;0;0;2;0;0;0
2016-06-29;3;1;0;0;0;2;0;0;0
2016-06-28;2;1;0;0;0;2;0;0;0
2016-06-27;3;1;0;0;0;0;0;0;0
2016-06-26;2;0;0;0;0;1;0;0;0
2016-06-25;1;2;0;0;0;2;0;0;0
2016-06-24;1;0;0;0;0;0;0;0;0
2016-06-23;435;90;99;95;49;3;0;0;0
2016-06-22;556;128;118;120;62;2;0;0;0
2016-06-21;1;1;0;0;0;1;0;0;0
2016-06-20;1;1;0;0;0;3;0;0;0
2016-06-19;3;0;0;0;0;4;1;0;0
2016-06-18;539;123;102;123;47;5;0;0;0
2016-06-17;1222;281;271;282;113;10;0;0;0
2016-06-16;1774;439;392;399;151;2;0;0;0
2016-06-15;422;91;79;101;44;1;0;0;0
2016-06-14;533;134;116;135;47;1;0;0;0
2016-06-13;8;0;0;0;0;1;0;0;0
2016-06-12;27;2;4;8;3;2;0;0;0
2016-06-11;574;132;109;129;38;3;0;0;0
2016-06-10;1132;264;269;274;110;5;0;0;0
2016-06-09;1110;227;226;260;102;11;0;0;0
2016-06-08;649;154;140;142;75;3;0;0;0
2016-06-07;1094;227;240;253;101;7;0;0;0
2016-06-06;1456;336;343;341;151;4;0;1;0
2016-06-05;706;160;149;165;75;4;0;0;0
2016-06-04;1559;365;351;357;139;1;0;0;0
2016-06-03;1722;379;402;391;159;2;1;0;0
2016-06-02;862;207;197;208;88;5;0;0;0
2016-06-01;7;0;0;0;0;2;0;0;0
2016-05-31;525;124;115;111;60;1;0;0;0
2016-05-30;1631;351;411;365;147;89;0;0;0
2016-05-29;595;150;166;136;52;3;0;0;0
2016-05-28;3;0;0;0;0;3;0;0;0
2016-05-27;960;203;215;207;95;1;0;0;0
2016-05-26;650;164;140;160;59;0;0;0;0
2016-05-25;382;82;93;89;33;1;0;0;0
2016-05-24;5;1;0;0;0;1;0;0;0
2016-05-23;4;0;0;0;0;0;0;0;0
2016-05-22;648;130;142;146;60;0;0;0;0
2016-05-21;723;156;152;153;60;4;0;0;0
2016-05-20;2;0;0;0;0;1;0;0;0
2016-05-19;1;0;0;0;0;0;0;0;0
2016-05-16;1;1;0;0;0;0;0;0;0
2016-05-15;4;1;0;0;0;2;0;0;0
2016-05-14;3;1;0;0;0;0;0;0;0
2016-05-04;1;1;0;0;0;0;0;0;0
2016-05-03;6;1;1;0;0;3;0;0;0
2016-05-02;12;0;0;0;0;3;0;0;0
2016-05-01;0;0;0;0;0;1;0;0;0
