﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;QIP.ru;I.ua;Webalta;Google-Img;Ukr.net;AOL
2018-01-19;1090;490;304;8;9;9;0;0;0;0;0;0;0
2018-01-18;1073;493;269;14;4;12;0;1;0;0;0;0;0
2018-01-17;1006;484;296;13;9;9;0;0;0;0;0;0;0
2018-01-16;955;558;305;17;8;9;0;0;0;0;0;0;0
2018-01-15;970;572;325;10;8;8;0;0;0;0;0;0;0
2018-01-14;814;512;293;6;10;6;0;0;0;0;0;0;0
2018-01-13;798;473;328;7;9;6;0;0;0;0;0;0;0
2018-01-12;817;515;319;8;14;13;0;0;0;0;0;0;0
2018-01-11;879;558;96;17;9;13;0;0;0;0;0;0;0
2018-01-10;901;553;74;13;7;2;0;0;0;0;0;0;0
2018-01-09;1036;623;104;9;11;9;0;0;1;0;0;0;0
2018-01-08;927;607;79;8;7;8;0;0;0;0;0;0;0
2018-01-07;872;537;83;9;7;10;0;0;0;0;0;0;0
2018-01-06;906;576;75;7;6;8;0;0;0;0;0;0;0
2018-01-05;908;652;91;10;8;10;0;0;0;0;0;0;0
2018-01-04;1008;590;91;10;3;9;0;0;0;0;0;0;0
2018-01-03;1028;607;97;10;10;7;0;0;0;0;0;0;0
2018-01-02;919;507;85;9;8;7;0;0;0;0;0;0;0
2018-01-01;824;409;81;8;4;10;0;0;0;0;0;0;0
2017-12-31;668;311;62;9;6;4;0;0;1;0;0;0;0
2017-12-30;813;401;81;7;8;3;0;0;0;0;0;0;0
2017-12-29;903;509;92;6;6;7;0;0;0;0;0;0;0
2017-12-28;822;546;138;7;3;3;0;0;0;0;0;0;0
2017-12-27;840;491;108;8;6;7;0;0;1;0;0;0;0
2017-12-26;1043;503;97;15;5;10;0;0;0;0;0;0;0
2017-12-25;1100;443;91;16;0;8;0;0;0;0;0;0;0
2017-12-24;878;495;72;6;2;3;0;0;0;0;0;0;0
2017-12-23;954;472;90;16;1;4;0;0;0;0;0;0;0
2017-12-22;963;462;68;10;5;5;0;0;0;0;0;0;0
2017-12-21;975;489;88;14;3;9;0;0;0;0;0;0;0
2017-12-20;854;488;96;13;5;7;0;0;0;0;0;0;0
2017-12-19;881;479;64;15;0;3;0;0;0;0;0;0;0
2017-12-18;966;503;83;11;5;3;0;0;0;0;0;0;0
2017-12-17;737;506;93;15;4;7;0;0;0;0;0;0;0
2017-12-16;732;490;78;7;6;4;0;0;0;0;0;0;0
2017-12-15;905;478;91;9;4;4;0;0;0;0;0;0;0
2017-12-14;856;492;91;8;8;6;0;0;0;0;0;0;0
2017-12-13;891;493;60;7;8;4;0;0;0;0;1;0;0
2017-12-12;815;425;50;9;5;6;0;0;0;0;0;0;0
2017-12-11;803;463;51;9;4;7;0;0;0;0;0;0;0
2017-12-10;790;418;48;18;1;5;0;0;1;0;0;0;0
2017-12-09;777;419;46;19;0;9;0;0;0;0;0;0;0
2017-12-08;880;454;68;15;7;4;0;0;0;0;0;0;0
2017-12-07;855;462;48;13;4;3;0;0;0;0;0;0;0
2017-12-06;893;524;61;10;5;8;0;0;0;0;0;0;0
2017-12-05;925;556;67;25;5;4;0;0;0;0;0;0;0
2017-12-04;937;552;58;9;3;8;0;0;0;0;0;0;0
2017-12-03;902;511;51;10;8;6;0;0;0;0;0;0;0
2017-12-02;905;501;57;17;2;6;0;0;0;0;0;0;0
2017-12-01;945;516;75;16;5;5;0;0;0;0;1;0;0
2017-11-30;820;488;76;8;4;4;0;0;0;0;0;0;0
2017-11-29;870;542;74;17;3;3;0;0;0;0;0;0;0
2017-11-28;905;571;80;15;3;7;0;0;0;0;0;0;0
2017-11-27;949;471;86;14;1;4;0;0;0;0;0;0;0
2017-11-26;967;595;72;11;3;4;0;1;0;0;0;0;0
2017-11-25;878;506;70;12;1;2;0;0;1;0;0;0;0
2017-11-24;956;526;72;7;6;3;0;0;0;0;0;0;0
2017-11-23;1064;552;65;20;3;1;0;1;1;0;0;0;0
2017-11-22;939;405;71;6;4;4;0;0;0;0;0;0;0
2017-11-21;384;488;75;2;4;5;0;0;0;0;0;0;0
2017-11-20;433;500;79;3;2;11;0;0;0;0;0;0;0
2017-11-19;389;484;70;4;1;10;0;0;0;0;1;0;0
2017-11-18;371;491;69;0;4;11;0;0;0;0;0;0;0
2017-11-17;329;537;71;0;4;5;0;0;0;0;0;0;0
2017-11-16;1066;603;126;14;7;4;0;0;0;0;0;0;0
2017-11-15;967;578;108;15;6;7;0;0;0;0;0;0;0
2017-11-14;859;647;95;14;7;4;0;0;0;0;0;0;0
2017-11-13;1026;711;116;9;6;2;0;0;0;0;0;0;0
2017-11-12;695;693;109;8;9;1;0;0;0;0;1;0;0
2017-11-11;669;785;112;6;7;4;0;0;0;0;0;0;0
2017-11-10;630;663;99;10;3;4;0;0;0;0;0;0;0
2017-11-09;685;583;98;9;3;2;0;0;0;0;0;0;0
2017-11-08;986;660;107;21;5;6;0;0;0;0;0;0;0
2017-11-07;901;654;140;5;4;6;0;0;0;0;1;0;0
2017-11-06;669;704;108;6;5;6;0;0;0;0;0;0;0
2017-11-05;565;699;108;7;3;4;0;0;1;0;0;0;0
2017-11-04;541;649;129;5;5;2;0;1;1;0;0;0;0
2017-11-03;528;608;129;2;4;3;0;0;0;0;0;0;0
2017-11-02;604;924;104;7;2;4;0;0;0;0;0;0;0
2017-11-01;584;770;102;8;6;7;0;0;0;0;0;0;0
2017-10-31;589;938;134;9;2;3;0;0;0;0;0;0;0
2017-10-30;557;861;136;8;4;5;0;0;1;0;0;0;0
2017-10-29;613;859;122;8;2;4;0;0;0;0;0;0;0
2017-10-28;606;963;110;3;4;3;0;0;0;0;0;0;0
2017-10-27;541;914;105;6;5;3;0;0;0;0;0;0;0
2017-10-26;536;989;114;13;3;5;0;0;0;0;0;0;0
2017-10-25;560;1081;126;8;3;4;0;0;0;0;0;0;0
2017-10-24;553;1188;128;6;6;3;0;0;1;0;0;0;0
2017-10-23;579;1102;119;5;5;8;0;0;0;0;0;0;0
2017-10-22;571;1091;113;7;6;6;0;0;0;0;0;0;0
2017-10-21;544;955;105;5;5;4;0;0;0;0;0;0;0
2017-10-20;533;1135;138;9;11;7;0;0;0;0;0;0;0
2017-10-19;557;1287;101;3;9;5;0;0;0;0;0;0;0
2017-10-18;581;1295;96;4;0;3;0;0;0;0;0;0;0
2017-10-17;602;1424;116;11;8;6;0;0;0;0;0;0;0
2017-10-16;648;1344;94;8;8;8;0;0;0;0;0;0;0
2017-10-15;580;1172;86;7;2;3;0;0;0;0;0;0;0
2017-10-14;577;1153;84;2;12;3;0;0;0;0;0;0;0
2017-10-13;581;1155;96;5;4;5;0;0;0;0;0;0;0
2017-10-12;623;1310;94;8;9;4;0;0;0;0;0;0;0
2017-10-11;559;1155;123;9;2;5;0;0;0;0;0;0;0
2017-10-10;576;1020;109;9;6;4;0;0;0;0;0;0;0
2017-10-09;569;1037;118;7;6;5;0;0;1;0;0;0;0
2017-10-08;534;1042;113;5;7;2;0;0;0;0;0;0;0
2017-10-07;553;810;101;3;10;3;0;0;0;0;0;0;0
2017-10-06;587;964;117;5;3;6;0;0;0;0;0;0;0
2017-10-05;565;909;97;6;4;2;0;0;0;0;0;0;0
2017-10-04;628;897;81;6;6;3;0;0;0;0;0;0;0
2017-10-03;603;917;96;1;5;7;0;0;1;0;1;0;0
2017-10-02;575;830;62;2;9;2;0;0;0;0;0;0;0
2017-10-01;626;779;79;2;3;4;0;0;0;0;0;0;0
2017-09-30;569;918;73;1;8;2;0;0;0;0;0;0;1
2017-09-29;542;876;91;5;3;1;0;0;0;0;0;0;0
2017-09-28;619;913;82;11;11;5;0;0;0;0;0;0;0
2017-09-27;551;1016;87;10;8;1;0;0;1;0;0;0;0
2017-09-26;679;973;62;10;10;3;0;0;0;0;0;0;0
2017-09-25;633;789;77;8;5;2;0;0;0;0;0;0;0
2017-09-24;594;836;54;6;6;7;0;0;0;0;0;0;0
2017-09-23;552;810;59;7;8;3;0;1;0;0;0;0;0
2017-09-22;661;960;60;4;6;5;0;0;0;0;0;0;0
2017-09-21;567;1080;74;5;6;2;0;0;1;0;1;0;0
2017-09-20;546;909;65;4;3;5;0;0;0;0;0;0;0
2017-09-19;640;657;81;3;11;5;0;0;1;1;0;0;0
2017-09-18;921;587;80;14;8;4;2;0;1;0;0;0;0
2017-09-17;882;520;72;15;10;7;2;0;1;0;0;0;0
2017-09-16;780;506;47;8;8;26;1;0;0;0;0;0;0
2017-09-15;887;552;66;12;3;5;2;0;0;1;0;0;0
2017-09-14;923;543;73;8;4;3;0;0;0;0;0;0;0
2017-09-13;885;409;64;10;6;8;1;0;1;0;0;0;0
2017-09-12;819;278;59;17;2;1;1;2;0;0;0;0;0
2017-09-11;617;333;75;8;8;9;1;0;0;0;0;0;0
2017-09-10;564;297;65;7;4;6;0;0;0;0;0;0;0
2017-09-09;534;286;63;4;2;2;0;0;0;0;0;0;0
2017-09-08;534;273;80;4;2;6;0;0;0;1;1;0;0
2017-09-07;552;312;152;8;4;7;0;0;0;0;0;0;0
2017-09-06;555;304;163;0;7;6;3;0;0;0;0;0;0
2017-09-05;557;294;141;1;0;4;0;0;0;0;0;0;0
2017-09-04;579;255;128;5;4;2;1;0;0;0;0;0;0
2017-09-03;538;242;86;5;7;2;2;0;0;0;0;0;0
2017-09-02;561;234;101;7;6;2;0;0;0;0;0;0;0
2017-09-01;560;137;136;5;6;4;0;0;0;0;0;0;0
2017-08-31;557;129;151;3;3;5;0;0;0;0;0;0;0
2017-08-30;515;225;129;6;4;3;0;0;0;0;0;0;0
2017-08-29;416;365;37;4;2;3;0;0;0;0;0;0;0
2017-08-28;584;511;62;4;4;3;2;0;0;0;0;0;0
2017-08-27;861;515;48;12;7;6;1;1;0;0;0;0;0
2017-08-26;772;269;52;7;6;3;0;0;0;0;0;0;0
2017-08-25;892;126;62;8;5;2;1;0;0;0;0;0;0
2017-08-24;820;158;50;3;3;2;1;0;0;0;0;0;0
2017-08-23;889;165;59;8;6;3;1;0;0;0;0;0;0
2017-08-22;857;166;54;6;1;2;0;0;0;0;0;0;0
2017-08-21;1092;167;58;16;4;3;2;0;0;0;0;0;0
2017-08-20;1068;206;64;22;10;1;2;0;0;0;1;0;0
2017-08-19;942;284;62;15;6;9;3;1;0;0;0;0;0
2017-08-18;805;665;67;9;0;4;0;0;0;0;0;0;0
2017-08-17;874;863;59;13;6;5;0;0;0;0;0;1;0
2017-08-16;870;896;55;10;4;2;0;1;0;0;0;0;0
2017-08-15;932;963;60;8;6;1;0;0;1;0;0;1;0
2017-08-14;851;994;65;9;3;1;1;0;0;0;0;0;0
2017-08-13;871;904;60;6;6;2;1;0;0;0;0;0;0
2017-08-12;861;829;41;12;2;1;1;0;0;0;0;0;0
2017-08-11;803;253;47;9;3;4;0;0;0;0;0;0;0
2017-08-10;858;207;59;10;5;4;0;1;0;0;0;0;0
2017-08-09;823;203;72;13;3;1;0;0;0;0;0;0;0
2017-08-08;887;189;74;7;6;2;2;0;0;0;0;0;0
2017-08-07;954;195;63;12;6;2;0;0;0;0;0;0;0
2017-08-06;905;222;62;14;2;4;1;1;0;0;0;0;0
2017-08-05;894;185;56;10;3;6;0;1;0;0;0;0;0
2017-08-04;906;183;65;14;8;3;2;0;0;0;0;0;0
2017-08-03;1079;214;59;11;4;4;1;0;0;0;0;0;0
2017-08-02;962;206;87;7;3;3;1;0;0;0;0;0;0
2017-08-01;945;218;69;14;7;2;0;0;0;0;0;0;0
2017-07-31;1013;214;62;8;4;5;1;0;0;0;0;0;0
2017-07-30;924;195;72;14;3;6;1;0;0;0;0;0;0
2017-07-29;893;200;83;7;7;3;1;1;0;0;0;0;0
2017-07-28;907;214;64;9;6;3;3;0;0;0;0;0;0
2017-07-27;927;198;88;7;5;5;3;0;0;0;0;0;0
2017-07-26;1011;216;143;9;2;4;0;0;0;0;0;0;0
2017-07-25;971;193;175;11;3;1;3;0;0;0;0;0;0
2017-07-24;1022;222;197;6;2;1;0;0;0;0;0;0;0
2017-07-23;1078;193;187;12;9;2;2;0;0;0;0;0;0
2017-07-22;979;312;189;12;3;2;0;0;0;0;0;0;0
2017-07-21;1033;1203;164;11;5;6;1;0;0;0;0;0;0
2017-07-20;864;931;198;8;7;3;0;0;0;0;0;0;0
2017-07-19;674;931;196;12;3;4;0;0;0;0;0;0;0
2017-07-18;683;937;181;5;6;3;3;0;0;0;0;0;0
2017-07-17;629;962;176;5;3;2;0;0;0;0;0;0;0
2017-07-16;717;904;189;8;4;4;2;0;0;0;0;0;0
2017-07-15;660;760;171;10;8;0;2;0;0;0;0;0;0
2017-07-14;643;156;203;6;4;2;1;0;0;0;0;0;0
2017-07-13;593;195;301;11;4;2;1;0;0;0;0;0;0
2017-07-12;644;169;261;4;1;1;2;1;0;0;0;0;0
2017-07-11;662;188;265;11;6;2;1;0;0;0;0;0;0
2017-07-10;620;164;274;5;4;2;3;0;0;1;0;0;0
2017-07-09;534;175;233;13;6;5;1;1;0;0;0;0;0
2017-07-08;638;189;253;9;5;2;1;0;0;0;0;0;0
2017-07-07;560;195;262;5;1;2;1;0;0;0;0;0;0
2017-07-06;562;194;257;9;6;3;1;0;0;0;0;0;0
2017-07-05;616;220;285;6;2;1;2;0;0;0;0;0;0
2017-07-04;737;233;254;3;4;4;2;0;0;0;0;0;0
2017-07-03;734;251;241;7;5;2;2;0;0;0;0;0;0
2017-07-02;672;210;230;9;5;2;2;0;0;0;0;0;0
2017-07-01;629;222;220;3;4;1;3;0;0;0;0;0;0
2017-06-30;706;200;223;9;3;5;1;0;0;0;0;0;0
2017-06-29;740;240;194;6;5;3;0;0;0;0;0;0;0
2017-06-28;894;241;189;13;2;0;1;0;0;0;0;0;0
2017-06-27;777;281;227;15;6;3;0;0;0;0;0;0;0
2017-06-26;872;244;210;8;3;0;2;0;0;0;0;0;0
2017-06-25;882;298;237;9;5;0;1;0;0;0;0;0;0
2017-06-24;893;683;200;5;3;2;3;0;0;0;0;0;0
2017-06-23;972;1764;219;6;2;3;1;0;1;0;1;0;0
2017-06-22;1050;1688;223;18;3;1;3;0;1;0;0;0;0
2017-06-21;931;1859;212;14;6;4;0;0;3;0;0;0;0
2017-06-20;858;1843;234;4;2;1;1;0;0;0;0;0;0
2017-06-19;785;1827;259;15;0;2;0;0;0;0;0;0;0
2017-06-18;790;1561;222;15;4;1;2;0;0;0;1;0;0
2017-06-17;840;1095;219;11;3;3;4;0;0;0;0;0;0
2017-06-16;1137;128;224;19;4;2;0;0;0;0;0;0;0
2017-06-15;1094;176;51;16;2;2;3;0;0;0;0;0;0
2017-06-14;975;171;63;21;3;2;1;0;0;0;0;0;0
2017-06-13;906;179;72;22;2;2;2;1;0;0;0;0;0
2017-06-12;889;174;60;7;2;1;1;0;0;0;0;0;0
2017-06-11;867;155;53;12;1;1;2;0;0;0;0;0;0
2017-06-10;657;151;46;12;2;1;0;0;0;0;0;0;0
2017-06-09;1014;144;49;30;3;2;3;0;0;0;0;0;0
2017-06-08;1168;164;63;12;2;0;0;1;0;0;0;0;0
2017-06-07;1008;152;66;23;4;2;1;0;0;0;0;0;0
2017-06-06;814;163;52;15;2;1;0;0;0;0;0;0;0
2017-06-05;966;189;71;7;2;0;0;0;0;0;0;0;0
2017-06-04;966;151;67;18;3;4;2;0;0;0;0;0;0
2017-06-03;939;158;45;14;4;2;0;0;0;0;0;0;0
2017-06-02;927;144;65;22;5;1;1;0;0;1;0;0;0
2017-06-01;1052;178;73;11;4;4;0;0;0;1;0;0;0
2017-05-31;940;197;79;14;1;1;0;0;0;0;0;0;0
2017-05-30;1080;177;52;25;3;1;0;0;0;0;0;0;0
2017-05-29;1015;150;71;31;0;1;0;0;0;0;0;0;0
2017-05-28;1346;180;55;18;3;5;3;0;0;0;0;0;0
2017-05-27;998;974;73;23;4;2;0;0;0;0;0;0;0
2017-05-26;1161;2030;83;10;3;1;2;0;0;0;0;0;0
2017-05-25;1193;1894;67;15;2;1;2;0;0;0;0;0;0
2017-05-24;1040;1941;56;14;4;3;3;1;0;0;0;0;0
2017-05-23;1026;1927;61;15;3;2;1;0;0;0;0;0;0
2017-05-22;1115;1951;52;29;6;4;1;0;0;0;0;0;0
2017-05-21;1209;1738;54;18;3;4;0;1;0;0;0;0;0
2017-05-20;1247;1305;58;12;3;6;1;0;0;0;0;0;0
2017-05-19;1013;134;59;17;2;8;2;0;0;0;0;0;0
2017-05-18;1284;146;92;24;0;5;1;0;0;0;0;0;0
2017-05-17;1051;107;65;21;3;2;0;0;0;0;0;0;0
2017-05-16;1046;109;80;22;2;3;0;0;0;0;0;0;0
2017-05-15;947;106;68;21;5;3;2;0;0;0;0;0;0
2017-05-14;907;112;79;21;2;2;0;0;0;0;0;0;0
2017-05-13;937;110;58;18;3;6;1;0;0;0;0;0;0
2017-05-12;1092;130;89;16;3;3;1;0;0;0;0;0;0
2017-05-11;860;121;71;11;3;4;1;1;0;0;0;0;0
2017-05-10;947;153;109;16;4;4;1;0;0;0;0;0;0
2017-05-09;644;166;96;10;5;1;0;0;0;0;0;0;0
2017-05-08;578;141;93;5;8;3;1;0;0;0;0;0;0
2017-05-07;651;166;89;10;2;4;1;0;0;0;0;0;0
2017-05-06;673;156;109;11;5;1;2;0;0;0;0;0;0
2017-05-05;935;989;107;7;8;0;1;0;1;0;0;0;0
2017-05-04;732;1706;112;10;6;3;5;0;1;0;0;0;0
2017-05-03;616;1689;93;5;3;2;3;0;0;0;0;0;0
2017-05-02;752;1551;107;8;2;3;0;0;2;0;0;0;0
2017-05-01;685;1336;88;6;4;5;1;0;0;0;0;0;0
2017-04-30;651;1194;85;6;1;2;0;0;2;0;0;0;0
2017-04-29;641;753;87;5;0;2;0;0;0;0;1;0;0
2017-04-28;701;89;106;9;5;2;0;0;0;0;0;0;0
2017-04-27;835;98;85;11;1;1;1;0;0;0;0;0;0
2017-04-26;792;112;109;11;6;3;0;0;0;0;0;0;0
2017-04-25;711;114;89;11;5;3;1;0;0;0;0;0;0
2017-04-24;618;133;113;4;8;2;1;1;1;0;0;0;0
2017-04-23;702;121;94;4;5;4;0;0;0;0;0;0;0
2017-04-22;751;93;94;5;3;3;1;0;0;0;0;0;0
2017-04-21;751;104;111;10;2;2;1;0;0;1;0;0;0
2017-04-20;720;115;114;4;5;4;0;0;0;0;0;0;0
2017-04-19;1073;89;122;15;5;3;1;0;0;0;0;0;0
2017-04-18;955;123;193;8;2;2;0;0;0;0;0;0;0
2017-04-17;1147;101;217;9;1;6;2;0;0;0;0;0;0
2017-04-16;925;107;159;8;0;2;3;0;0;0;0;0;0
2017-04-15;910;102;170;6;3;3;0;0;0;0;0;0;0
2017-04-14;1073;100;190;15;1;3;0;0;0;0;0;0;0
2017-04-13;1233;91;182;17;2;2;4;0;0;0;0;0;0
2017-04-12;1356;75;207;33;1;1;1;0;0;0;0;0;0
2017-04-11;1618;100;224;21;2;1;0;0;0;0;0;0;0
2017-04-10;1763;119;214;24;2;4;4;1;0;0;0;0;0
2017-04-09;1836;112;172;19;6;0;2;0;0;0;0;0;0
2017-04-08;1260;103;102;14;2;0;0;0;0;0;0;0;0
2017-04-07;1076;119;200;10;2;1;0;0;0;0;0;0;0
2017-04-06;1170;112;220;7;4;0;0;0;0;0;0;0;0
2017-04-05;2495;103;235;26;5;2;0;0;0;0;0;0;0
2017-04-04;1966;104;240;23;4;3;0;0;0;0;0;0;0
2017-04-03;1672;97;471;22;4;2;2;0;0;0;0;0;0
2017-04-02;1414;96;423;15;2;2;0;0;0;0;0;0;0
2017-04-01;1598;79;380;19;10;2;2;0;0;0;0;0;0
2017-03-31;1932;97;336;20;6;0;1;0;0;0;0;0;0
2017-03-30;1475;98;337;20;7;3;1;0;0;0;0;0;0
2017-03-29;1387;98;403;10;1;3;0;0;0;0;0;0;0
2017-03-28;1592;133;443;21;2;5;2;0;0;0;0;0;0
2017-03-27;1517;138;439;19;4;3;2;0;0;0;0;0;0
2017-03-26;1259;124;368;12;5;2;0;0;0;0;0;0;0
2017-03-25;1277;646;358;9;1;3;1;0;0;0;0;0;0
2017-03-24;1349;1998;421;9;7;5;2;0;0;1;0;0;0
2017-03-23;1617;1942;425;20;3;9;3;0;0;1;0;0;0
2017-03-22;1715;2026;442;15;3;3;1;1;0;0;0;0;0
2017-03-21;1262;1891;467;15;5;3;2;0;0;0;0;0;0
2017-03-20;1532;1768;396;9;4;6;1;0;0;0;0;0;0
2017-03-19;1712;1105;368;19;4;3;2;0;0;0;0;0;0
2017-03-18;1655;792;222;13;5;1;2;0;0;0;0;0;0
2017-03-17;1804;102;170;21;3;4;1;0;0;0;0;0;0
2017-03-16;1991;83;183;40;9;2;2;1;0;0;0;0;0
2017-03-15;2009;95;153;22;5;3;4;1;0;0;0;0;0
2017-03-14;2112;99;231;29;8;4;1;0;0;0;0;0;0
2017-03-13;2068;96;437;28;5;5;2;0;0;0;0;0;0
2017-03-12;1558;87;388;25;7;5;1;1;0;0;0;0;0
2017-03-11;1823;76;374;14;8;4;4;0;0;1;0;0;0
2017-03-10;1985;109;416;29;9;11;3;0;0;0;0;0;0
2017-03-09;1905;86;141;30;4;4;3;0;0;0;0;0;0
2017-03-08;1660;97;113;12;7;3;3;1;0;0;0;0;0
2017-03-07;2153;101;169;28;4;4;1;0;0;0;0;0;0
2017-03-06;2204;71;123;33;2;6;2;1;0;0;0;0;0
2017-03-05;1854;94;116;22;3;7;1;0;0;0;1;0;0
2017-03-04;1812;111;144;26;7;4;2;0;0;0;0;0;0
2017-03-03;2269;114;161;24;4;5;2;1;0;1;0;0;0
2017-03-02;2187;88;153;23;8;8;2;0;0;0;0;0;0
2017-03-01;1957;93;140;19;2;2;4;1;0;0;0;0;0
2017-02-28;2456;100;185;41;7;2;3;0;0;0;0;0;0
2017-02-27;2262;102;169;28;6;3;4;0;0;0;0;0;0
2017-02-26;1611;85;128;21;7;3;1;1;0;0;0;0;0
2017-02-25;1149;416;152;19;5;4;1;0;0;0;1;0;0
2017-02-24;1161;514;158;13;5;6;0;0;0;0;0;0;0
2017-02-23;1296;498;149;18;6;1;0;1;1;0;0;0;0
2017-02-22;1325;583;156;22;4;0;2;0;1;0;0;0;0
2017-02-21;1081;630;193;10;11;1;0;0;1;0;0;0;0
