﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;QIP.ru;Ukr.net;Webalta;Conduit;ICQ.com;Yahoo!;Yandex-Img;I.ua;Google-Img;GoGo.ru;AOL;Live.com;Bigmir.net;MSN
2013-06-15;97;17;34;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-14;123;26;28;4;1;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2013-06-13;119;20;20;4;4;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0
2013-06-12;144;25;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;152;15;22;2;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-06-10;142;30;25;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;138;21;23;5;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;131;18;21;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-07;118;28;23;3;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-06;157;24;25;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;120;19;19;4;3;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0
2013-06-04;149;20;13;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;133;23;13;2;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-02;148;21;14;2;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;102;18;16;1;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;124;18;19;3;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-05-30;141;29;23;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;127;20;14;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;151;27;23;6;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-27;163;27;21;2;2;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-26;148;25;26;4;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;143;20;26;3;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0
2013-05-24;150;17;14;2;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-23;141;16;13;3;2;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;160;22;10;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-21;153;29;12;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;157;21;16;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;142;15;15;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-18;161;11;16;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-17;126;11;24;3;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-05-16;136;24;17;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;150;9;15;1;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2013-05-14;93;11;19;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;98;16;16;2;6;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-05-12;94;11;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;137;15;14;5;2;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-10;121;9;18;2;1;1;1;0;0;0;0;3;1;0;0;0;0;0;0;0
2013-05-09;128;10;14;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-08;128;12;21;3;3;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-07;143;11;25;2;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-05-06;133;8;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;145;14;23;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;109;8;14;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;126;10;25;1;1;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0
2013-05-02;127;13;19;3;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-01;129;10;16;3;1;1;0;1;1;0;0;3;0;0;0;0;0;0;0;0
2013-04-30;133;3;11;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;155;11;21;4;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-28;154;16;15;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-27;147;10;18;5;3;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0
2013-04-26;143;7;23;1;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-25;138;7;25;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;143;10;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;134;11;16;2;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-22;131;13;20;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;166;17;22;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;126;5;17;2;1;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0
2013-04-19;159;10;18;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;156;8;18;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-17;128;10;21;4;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-04-16;124;7;21;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;150;10;13;5;1;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;150;14;18;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;161;13;15;3;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;167;11;20;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-11;180;12;16;1;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-04-10;169;19;14;5;6;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0
2013-04-09;160;17;22;2;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-08;137;17;18;5;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-07;228;23;31;4;2;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-04-06;172;14;19;5;3;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-04-05;156;14;26;2;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;168;18;27;3;5;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0
2013-04-03;153;11;27;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;167;13;20;0;2;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-01;151;14;15;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;148;14;27;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-30;129;12;16;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;154;14;22;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;133;16;22;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-27;160;16;21;7;2;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0
2013-03-26;145;17;22;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;148;14;29;4;5;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-24;160;22;27;1;5;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-03-23;151;17;15;1;0;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-22;148;15;28;2;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;182;9;17;3;3;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0
2013-03-20;147;13;13;5;2;1;0;0;0;1;0;2;2;0;0;0;0;0;0;0
2013-03-19;165;13;10;5;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-18;166;7;9;3;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
2013-03-17;171;16;9;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;206;16;7;3;5;2;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-03-15;192;18;9;2;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-14;220;16;2;2;4;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-13;177;11;9;4;1;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0
2013-03-12;148;13;1;1;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-11;189;18;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;188;20;3;5;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-09;218;8;3;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;199;14;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;219;7;5;4;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-06;205;19;6;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;230;17;3;5;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-04;207;8;5;5;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-03;170;19;12;2;1;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-03-02;198;17;11;3;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0
2013-03-01;190;15;6;5;5;0;1;0;2;0;0;1;1;0;0;0;0;0;0;0
2013-02-28;185;18;7;3;3;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-02-27;203;17;12;5;2;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0
2013-02-26;216;19;7;6;5;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-02-25;205;15;9;11;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-02-24;200;16;16;7;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-23;239;16;11;7;5;0;0;0;1;0;0;2;4;0;0;0;0;0;0;0
2013-02-22;234;10;10;5;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-21;235;14;8;10;3;1;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2013-02-20;244;15;5;3;3;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;185;9;10;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;233;20;12;5;4;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-02-17;252;13;12;5;2;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0
2013-02-16;262;17;10;5;1;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;246;19;13;3;5;2;0;0;1;0;0;0;1;1;0;0;0;0;0;0
2013-02-14;256;12;6;1;4;0;3;0;2;0;0;1;1;0;0;0;0;0;0;0
2013-02-13;223;21;11;6;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;214;15;6;3;5;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-11;233;18;6;3;2;1;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-10;239;20;11;2;3;1;1;2;0;0;0;2;0;0;0;0;0;0;0;0
2013-02-09;240;14;9;6;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-02-08;142;15;7;4;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2013-02-07;136;25;7;0;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-06;107;16;11;7;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;129;18;12;1;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-04;227;18;9;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;246;19;9;3;2;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-02-02;233;16;16;6;3;2;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-02-01;190;17;10;6;1;1;0;1;1;0;0;1;0;0;1;0;0;0;0;0
2013-01-31;217;16;9;4;1;2;0;1;1;0;0;1;1;0;0;0;0;0;0;0
2013-01-30;166;23;8;2;4;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-01-29;228;15;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;200;18;11;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;242;13;7;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;210;18;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;192;12;7;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;191;23;9;2;5;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-23;180;23;7;2;2;1;1;1;3;0;0;1;0;0;0;0;0;0;0;0
2013-01-22;213;22;12;1;1;1;1;0;1;0;0;0;2;0;0;0;0;0;0;0
2013-01-21;205;25;2;2;9;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-20;200;28;8;4;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;218;16;8;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;201;30;11;2;6;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0
2013-01-17;203;27;8;3;6;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-16;184;30;9;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-15;203;19;7;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;226;19;5;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;219;21;7;1;1;3;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-01-12;224;10;6;3;5;3;0;0;2;0;0;1;1;0;0;0;0;0;0;0
2013-01-11;249;23;6;4;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-10;207;15;5;3;2;2;0;0;2;0;0;0;2;0;0;0;0;0;0;0
2013-01-09;227;17;5;4;5;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-08;261;23;1;3;3;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-01-07;255;23;4;8;2;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-01-06;205;17;8;4;0;1;0;1;1;0;0;1;1;0;0;0;0;0;0;0
2013-01-05;253;20;4;4;2;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0
2013-01-04;248;21;4;3;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;231;21;3;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;242;17;4;5;8;1;0;1;2;0;0;0;1;0;0;0;0;0;0;0
2013-01-01;225;14;4;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;109;10;0;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;208;12;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;230;14;2;6;4;2;0;1;0;0;0;1;1;0;0;0;0;0;0;0
2012-12-28;222;23;5;8;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;214;17;3;9;3;2;1;1;0;0;0;0;0;2;0;0;0;0;0;0
2012-12-26;243;20;2;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-25;235;28;1;8;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-24;262;20;2;9;5;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-23;285;31;4;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;269;19;4;4;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-21;260;17;7;5;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-20;246;31;3;7;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-19;242;14;0;1;1;1;1;0;2;0;0;0;2;0;0;0;0;0;0;0
2012-12-18;239;25;2;3;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;229;29;7;10;2;1;0;1;2;0;0;1;1;0;0;0;0;0;0;0
2012-12-16;266;28;3;6;7;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-15;225;17;6;5;1;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-12-14;249;21;6;1;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-13;239;26;3;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;249;20;7;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;253;25;2;8;2;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-10;281;32;9;6;2;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-09;277;22;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;260;22;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;256;19;12;7;2;1;0;0;1;0;0;2;0;1;0;0;0;0;0;0
2012-12-06;235;27;16;4;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-05;227;21;18;4;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;253;32;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;232;20;6;4;5;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0
2012-12-02;245;23;6;8;3;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-12-01;268;16;4;3;2;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-30;225;21;9;7;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-29;254;32;4;3;2;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-28;219;24;11;3;2;1;1;0;1;1;0;2;0;0;0;0;0;0;0;0
2012-11-27;240;22;6;2;2;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-26;236;29;6;3;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;262;31;9;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;280;29;6;2;2;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-23;251;28;4;8;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;235;25;6;2;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;207;33;6;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;283;30;4;5;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-19;275;31;3;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;321;28;6;5;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;291;27;4;5;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;280;30;6;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;223;23;5;2;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-14;235;31;11;1;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;219;28;5;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;232;35;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;210;18;5;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;101;20;5;1;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-09;119;32;11;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;126;26;9;1;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2012-11-07;122;27;5;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-06;263;42;11;3;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-05;243;28;14;2;2;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-11-04;270;26;5;2;2;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0
2012-11-03;277;24;23;1;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;248;30;17;1;2;1;1;0;3;0;0;1;0;0;0;0;0;0;0;0
2012-11-01;231;30;17;2;7;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-31;272;19;26;4;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;258;25;14;4;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;230;26;17;2;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;282;16;20;3;3;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;278;21;17;3;5;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0
2012-10-26;215;14;4;3;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-25;206;28;3;1;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;231;28;10;4;3;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-10-23;204;26;13;4;3;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0
