﻿Дата;Google;Yandex;Bing.com;Mail.ru;Yahoo!;Rambler;Conduit;AOL;Yandex-Img;Google-Img;ICQ.com;Nigma
2015-03-14;222;6;5;5;2;0;0;0;0;0;0;0
2015-03-13;254;2;2;5;2;0;0;0;0;0;0;0
2015-03-12;216;1;2;1;4;0;0;0;0;0;0;0
2015-03-11;178;4;2;4;1;0;0;0;0;0;0;0
2015-03-10;248;2;2;1;0;0;0;0;0;0;0;0
2015-03-09;233;3;4;1;0;0;0;0;0;0;0;0
2015-03-08;212;3;3;4;2;0;0;0;0;0;0;0
2015-03-07;218;0;5;1;3;0;0;0;0;0;0;0
2015-03-06;196;4;3;2;1;0;0;0;0;0;0;0
2015-03-05;225;1;2;3;0;0;0;0;0;0;0;0
2015-03-04;203;0;3;2;1;0;0;0;0;0;0;0
2015-03-03;220;4;2;3;0;0;0;0;0;0;0;0
2015-03-02;223;3;1;1;0;0;0;0;0;0;0;0
2015-03-01;236;2;1;3;1;0;0;0;0;0;0;0
2015-02-28;222;2;3;2;1;0;0;0;0;0;0;0
2015-02-27;240;5;2;2;0;0;0;0;0;0;0;0
2015-02-26;232;3;1;2;1;0;0;0;0;0;0;0
2015-02-25;208;3;4;0;1;0;0;0;0;0;0;0
2015-02-24;213;2;1;5;0;0;0;0;0;0;0;0
2015-02-23;203;2;3;4;0;0;0;0;0;0;0;0
2015-02-22;219;3;2;2;1;0;0;0;0;0;0;0
2015-02-21;269;1;0;3;1;0;0;0;0;0;0;0
2015-02-20;230;1;4;1;0;0;0;0;0;0;0;0
2015-02-19;223;7;4;1;1;0;0;0;0;0;0;0
2015-02-18;204;5;0;3;3;0;0;0;0;0;0;0
2015-02-17;204;1;1;1;1;0;0;0;0;0;0;0
2015-02-16;173;5;5;2;0;0;0;0;0;0;0;0
2015-02-15;162;3;2;2;2;0;0;0;0;0;0;0
2015-02-14;207;3;4;2;1;0;0;0;0;0;0;0
2015-02-13;218;6;5;0;0;0;0;0;0;0;0;0
2015-02-12;219;7;4;1;0;0;0;0;0;0;0;0
2015-02-11;234;6;2;1;3;0;0;0;0;0;0;0
2015-02-10;234;4;3;2;0;0;0;0;0;0;0;0
2015-02-09;249;5;5;4;1;0;0;0;0;0;0;0
2015-02-08;266;8;1;2;0;0;0;0;0;0;0;0
2015-02-07;225;4;0;1;1;0;0;0;0;0;0;0
2015-02-06;193;3;2;2;2;0;0;0;0;0;0;0
2015-02-05;195;5;1;3;0;0;0;0;0;0;0;0
2015-02-04;246;11;3;5;0;0;0;0;0;0;0;0
2015-02-03;181;3;4;6;0;0;0;0;0;0;0;0
2015-02-02;228;10;1;3;0;0;0;0;0;0;0;0
2015-02-01;206;5;2;4;0;0;0;0;0;0;0;0
2015-01-31;220;7;1;4;2;0;0;0;0;0;0;0
2015-01-30;219;11;2;7;0;1;0;0;0;0;0;0
2015-01-29;227;6;1;6;2;0;0;0;0;0;0;0
2015-01-28;220;3;3;4;1;0;0;0;0;0;0;0
2015-01-27;200;2;5;5;1;0;0;0;0;0;0;0
2015-01-26;188;2;4;1;2;0;0;0;0;0;0;0
2015-01-25;242;2;1;8;0;0;0;0;0;0;0;0
2015-01-24;228;4;2;7;2;0;0;0;0;0;0;0
2015-01-23;239;9;2;4;0;0;0;0;0;0;0;0
2015-01-22;213;4;3;3;0;0;0;0;0;0;0;0
2015-01-21;218;3;3;4;2;0;0;1;0;0;0;0
2015-01-20;206;2;1;1;1;0;0;0;0;0;0;0
2015-01-19;229;1;1;4;2;0;0;0;0;0;0;0
2015-01-18;246;2;7;4;2;0;0;0;0;0;0;0
2015-01-17;249;3;1;2;0;0;0;0;0;0;0;0
2015-01-16;241;3;3;3;0;0;0;0;0;0;0;0
2015-01-15;221;1;7;4;2;1;0;0;0;0;0;0
2015-01-14;229;1;3;5;0;0;0;0;0;0;0;0
2015-01-13;207;2;4;2;1;0;0;0;0;0;0;0
2015-01-12;227;5;2;4;1;0;0;0;0;0;0;0
2015-01-11;252;7;5;7;1;0;0;1;0;0;0;0
2015-01-10;240;3;1;6;0;0;0;0;0;0;0;0
2015-01-09;180;5;3;9;1;0;0;0;0;0;0;0
2015-01-08;263;7;3;1;1;0;0;0;0;0;0;0
2015-01-07;211;1;4;2;1;0;0;0;0;0;0;0
2015-01-06;235;9;5;6;2;0;0;0;0;0;0;0
2015-01-05;213;3;2;5;1;0;0;0;0;0;0;0
2015-01-04;269;8;2;5;0;0;0;0;0;0;0;0
2015-01-03;234;0;1;4;1;0;0;0;0;0;0;0
2015-01-02;238;8;6;4;0;0;0;0;0;0;0;0
2015-01-01;165;7;2;4;2;0;0;0;0;0;0;0
2014-12-31;136;6;2;8;1;0;0;0;0;0;0;0
2014-12-30;140;4;1;4;0;0;0;0;0;0;0;0
2014-12-29;166;3;4;1;0;0;0;0;0;0;0;0
2014-12-28;149;3;4;3;2;0;0;0;0;0;0;0
2014-12-27;164;2;5;5;0;0;0;0;0;0;0;0
2014-12-26;137;1;3;2;1;0;0;0;0;0;0;0
2014-12-25;159;3;3;4;4;0;0;0;0;0;0;0
2014-12-24;173;1;7;3;1;0;0;0;0;0;0;0
2014-12-23;155;0;7;3;2;0;0;0;0;0;0;0
2014-12-22;148;0;5;4;1;0;0;0;0;0;0;0
2014-12-21;167;0;6;2;2;0;0;0;0;0;0;0
2014-12-20;177;0;5;3;2;0;0;0;0;0;0;0
2014-12-19;168;1;3;5;2;0;0;0;0;0;0;0
2014-12-18;181;0;4;6;0;0;0;0;0;0;0;0
2014-12-17;169;0;3;2;1;0;0;0;0;0;0;0
2014-12-16;157;0;2;5;1;0;0;0;0;0;0;0
2014-12-15;188;0;4;3;1;0;0;0;0;0;0;0
2014-12-14;181;13;7;5;3;0;0;0;0;0;0;0
2014-12-13;182;20;7;4;3;0;0;0;0;0;0;0
2014-12-12;174;14;4;3;2;0;0;0;0;0;0;0
2014-12-11;166;40;2;0;4;0;0;0;0;0;0;0
2014-12-10;168;46;2;0;0;0;0;0;0;0;0;0
2014-12-09;145;44;3;2;5;0;0;0;0;0;0;0
2014-12-08;156;31;5;1;2;0;0;0;0;0;0;0
2014-12-07;168;32;4;0;2;0;0;0;0;0;0;0
2014-12-06;161;38;6;1;0;0;0;0;0;0;0;0
2014-12-05;165;38;8;0;3;0;0;0;0;0;0;0
2014-12-04;139;44;10;0;2;0;0;0;0;0;0;0
2014-12-03;146;32;5;2;1;0;0;0;0;0;0;0
2014-12-02;135;45;2;1;0;1;0;0;0;0;0;0
2014-12-01;135;40;0;1;0;0;0;0;0;0;0;0
2014-11-30;148;32;4;3;0;0;0;0;0;0;0;0
2014-11-29;147;35;2;1;2;0;0;0;0;0;0;0
2014-11-28;151;23;3;4;1;0;0;0;0;0;0;0
2014-11-27;146;20;7;1;1;0;0;0;0;0;0;0
2014-11-26;147;0;1;2;0;0;0;0;0;0;0;0
2014-11-25;138;1;3;1;0;0;0;0;0;0;0;0
2014-11-24;117;0;2;5;0;0;0;0;0;0;0;0
2014-11-23;133;1;2;2;2;0;0;0;0;0;0;0
2014-11-22;158;0;2;2;1;0;0;0;0;0;0;0
2014-11-21;135;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;127;0;3;3;1;0;0;0;0;0;0;0
2014-11-19;115;0;1;0;0;0;0;0;0;0;0;0
2014-11-18;130;0;2;2;1;0;0;0;0;0;0;0
2014-11-17;183;1;1;1;0;0;0;0;0;0;0;0
2014-11-16;137;0;0;3;0;0;0;0;0;0;0;0
2014-11-15;125;0;5;2;0;0;0;0;0;0;0;0
2014-11-14;127;4;4;5;0;0;0;0;0;0;0;0
2014-11-13;104;0;2;2;1;0;0;0;0;0;0;0
2014-11-12;103;0;4;4;1;0;0;0;0;0;0;0
2014-11-11;77;0;0;3;1;0;0;0;0;0;0;0
2014-11-10;89;5;3;1;2;0;0;0;0;0;0;0
2014-11-09;94;24;1;3;2;0;0;0;0;0;0;0
2014-11-08;103;39;2;2;1;0;0;0;0;0;0;0
2014-11-07;100;5;5;0;5;0;0;0;0;0;0;0
2014-11-06;120;0;3;0;1;0;0;0;0;0;0;0
2014-11-05;117;0;4;0;1;0;0;0;0;0;0;0
2014-11-04;131;1;5;1;2;0;0;0;0;0;0;0
2014-11-03;186;0;5;2;2;0;0;0;0;0;0;0
2014-11-02;225;2;10;1;2;0;0;0;0;0;0;0
2014-11-01;241;41;10;4;4;1;0;0;0;0;0;0
2014-10-31;232;51;10;2;1;1;0;0;0;0;0;0
2014-10-30;355;38;9;5;5;0;0;0;0;0;0;0
2014-10-29;477;48;13;4;2;1;0;0;0;0;0;0
2014-10-28;523;52;7;7;3;0;0;0;0;0;0;0
2014-10-27;568;62;12;5;5;0;0;0;0;0;0;0
2014-10-26;677;78;14;4;6;0;0;0;0;0;0;0
2014-10-25;732;81;17;9;8;0;0;0;0;0;0;0
2014-10-24;756;69;10;5;5;1;0;0;0;0;0;0
2014-10-23;768;79;15;5;5;0;0;0;0;0;0;0
2014-10-22;725;73;17;8;3;2;0;0;0;0;0;0
2014-10-21;692;55;25;4;5;0;0;0;0;0;0;0
2014-10-20;709;72;21;7;11;0;0;0;0;0;0;0
2014-10-19;739;95;28;5;12;2;0;0;0;0;0;0
2014-10-18;800;90;44;5;7;2;0;0;0;0;0;0
2014-10-17;744;107;21;5;4;1;0;0;0;0;0;0
2014-10-16;810;89;25;2;5;0;0;0;0;0;0;0
2014-10-15;803;61;18;6;5;0;0;0;0;0;0;0
2014-10-14;774;50;13;2;3;0;0;1;0;0;0;0
2014-10-13;700;70;9;3;4;0;0;0;0;0;0;0
2014-10-12;675;51;4;1;5;0;0;0;0;0;0;0
2014-10-11;831;59;9;3;8;0;0;0;0;0;0;0
2014-10-10;788;68;3;2;4;2;0;0;0;0;0;0
2014-10-09;876;68;9;5;3;2;0;0;0;0;0;0
2014-10-08;868;78;8;5;7;2;0;0;0;0;0;0
2014-10-07;732;74;6;3;4;2;0;0;0;0;0;0
2014-10-06;754;27;5;3;5;0;0;0;0;0;0;0
2014-10-05;816;20;9;1;2;0;0;0;0;0;0;0
2014-10-04;907;17;11;4;6;0;0;0;0;0;0;0
2014-10-03;973;23;13;6;2;0;0;0;0;0;0;0
2014-10-02;949;17;13;4;5;1;0;0;0;0;0;0
2014-10-01;938;13;10;12;3;0;0;0;0;0;0;0
2014-09-30;945;7;13;13;1;0;0;0;0;0;0;0
2014-09-29;1174;10;14;22;1;0;0;0;0;0;0;0
2014-09-28;1414;9;8;11;2;0;0;0;0;0;0;0
2014-09-27;1200;13;9;11;4;0;0;0;0;0;0;0
2014-09-26;1017;12;10;6;2;0;0;0;0;0;0;0
2014-09-25;917;15;13;6;2;0;0;0;0;0;0;0
2014-09-24;903;10;10;5;5;0;0;0;0;0;0;0
2014-09-23;774;6;13;2;4;0;0;0;0;0;0;0
2014-09-22;659;6;12;2;1;0;0;0;0;0;0;0
2014-09-21;724;6;12;3;0;0;0;0;0;0;0;0
2014-09-20;965;6;20;2;2;0;0;0;0;0;0;0
2014-09-19;878;9;19;3;3;0;0;0;0;0;0;0
2014-09-18;795;23;10;4;2;0;0;0;0;0;0;0
2014-09-17;663;21;16;2;4;0;0;0;0;0;0;0
2014-09-16;701;19;17;4;5;0;0;0;0;0;0;0
2014-09-15;594;14;8;2;4;1;0;0;0;0;0;0
2014-09-14;805;14;11;10;4;0;0;0;0;0;0;0
2014-09-13;852;25;16;9;6;0;0;0;0;0;0;0
2014-09-12;843;21;16;5;4;0;0;0;0;0;0;0
2014-09-11;698;11;11;4;3;0;0;0;0;0;0;0
2014-09-10;749;12;7;5;4;0;0;0;0;0;0;0
2014-09-09;770;16;9;4;3;0;0;0;0;0;0;0
2014-09-08;709;12;5;3;4;0;0;0;0;0;0;0
2014-09-07;758;1;8;8;3;0;0;0;0;0;0;0
2014-09-06;785;1;11;3;0;0;0;0;0;0;0;0
2014-09-05;767;2;10;1;1;0;0;0;0;0;0;0
2014-09-04;789;1;10;0;3;0;0;0;0;0;0;0
2014-09-03;725;3;9;2;2;0;0;0;0;1;0;0
2014-09-02;744;1;7;0;2;0;0;0;0;0;0;0
2014-09-01;702;2;9;4;1;0;0;0;0;0;0;0
2014-08-31;714;1;5;2;4;0;0;0;0;0;0;0
2014-08-30;739;0;7;3;2;0;0;0;0;0;0;0
2014-08-29;689;0;11;4;5;0;0;0;0;0;0;0
2014-08-28;694;1;10;5;0;0;0;1;0;0;0;0
2014-08-27;810;0;8;2;0;0;0;0;0;0;0;0
2014-08-26;810;1;5;3;3;0;0;0;0;0;0;0
2014-08-25;759;0;6;4;0;0;0;0;0;0;0;0
2014-08-24;729;0;5;4;2;0;0;0;0;0;0;0
2014-08-23;704;1;7;5;2;0;0;0;0;0;0;0
2014-08-22;191;0;2;1;0;0;0;0;0;0;0;0
2014-08-21;612;0;1;2;2;0;0;0;0;0;0;0
2014-08-20;794;2;9;3;3;0;0;0;0;0;0;0
2014-08-19;814;0;8;2;1;0;0;0;0;0;0;0
2014-08-18;694;0;10;1;0;0;0;0;0;0;0;0
2014-08-17;793;0;3;2;0;0;0;0;0;0;0;0
2014-08-16;724;0;12;2;0;0;0;0;0;0;0;0
2014-08-15;761;1;10;2;2;0;0;0;0;0;0;0
2014-08-14;728;0;5;2;0;0;0;0;0;0;0;0
2014-08-13;748;1;11;3;2;0;0;0;0;0;0;0
2014-08-12;711;0;13;1;2;0;0;0;0;0;0;0
2014-08-11;659;0;9;4;2;0;0;0;0;0;0;0
2014-08-10;636;1;8;2;2;0;0;0;0;0;0;0
2014-08-09;709;0;13;2;3;0;0;0;0;0;0;0
2014-08-08;859;1;7;4;1;0;0;0;0;0;0;0
2014-08-07;919;0;11;3;0;0;0;0;0;0;0;0
2014-08-06;818;0;5;4;1;0;0;0;0;0;0;0
2014-08-05;768;0;2;10;1;0;0;0;0;0;0;0
2014-08-04;645;0;7;3;2;0;0;0;0;0;0;0
2014-08-03;699;1;8;1;0;0;0;0;0;0;0;0
2014-08-02;666;0;4;4;0;0;0;0;0;0;0;0
2014-08-01;760;0;5;4;2;0;0;0;0;0;0;0
2014-07-31;708;1;10;3;3;0;0;0;0;0;0;0
2014-07-30;796;1;6;5;3;0;0;0;0;0;0;0
2014-07-29;731;4;6;9;2;0;0;0;0;0;0;0
2014-07-28;669;4;4;3;0;0;0;0;0;0;0;0
2014-07-27;678;9;3;1;0;0;0;0;0;0;0;0
2014-07-26;763;13;8;3;1;0;0;0;0;0;0;0
2014-07-25;801;4;11;5;0;0;0;0;0;0;0;0
2014-07-24;719;3;4;8;0;0;0;0;0;0;0;0
2014-07-23;866;15;6;6;1;0;0;0;0;0;0;0
2014-07-22;928;9;7;7;1;0;0;0;0;0;0;0
2014-07-21;950;13;2;6;0;0;0;0;0;0;0;0
2014-07-20;820;9;2;7;0;0;1;0;0;0;0;0
2014-07-19;938;5;4;3;2;0;0;0;0;0;0;0
2014-07-18;868;14;5;7;1;0;0;0;0;0;0;0
2014-07-17;721;10;4;5;3;0;0;0;0;0;0;0
2014-07-16;747;11;7;3;2;0;0;0;0;0;1;0
2014-07-15;781;9;2;3;1;0;1;0;0;0;0;0
2014-07-14;914;15;6;1;1;1;0;0;0;0;0;0
2014-07-13;842;13;8;5;0;1;0;0;0;0;0;0
2014-07-12;816;8;4;5;1;0;0;0;0;0;0;0
2014-07-11;846;15;4;4;2;0;0;0;0;0;0;0
2014-07-10;943;13;5;7;1;0;0;0;0;0;0;0
2014-07-09;918;15;6;8;1;0;0;0;0;0;0;0
2014-07-08;872;20;9;5;1;0;2;0;0;0;0;0
2014-07-07;932;7;7;4;1;0;1;0;0;0;0;0
2014-07-06;1014;11;7;6;2;0;1;0;0;0;0;0
2014-07-05;978;8;5;6;2;0;1;0;0;0;0;0
2014-07-04;926;1;6;5;0;0;0;0;0;0;0;0
2014-07-03;1006;1;3;3;0;0;0;0;0;0;0;0
2014-07-02;943;2;7;4;1;0;0;0;0;0;0;0
2014-07-01;1166;0;9;14;0;0;0;0;0;0;0;0
2014-06-30;1161;0;11;17;2;0;1;0;0;0;0;0
2014-06-29;1108;1;9;9;1;0;0;0;0;0;0;0
2014-06-28;1106;1;7;5;1;0;0;0;0;0;0;0
2014-06-27;1126;0;4;8;3;0;0;0;0;0;0;0
2014-06-26;1098;2;2;6;0;0;0;0;0;0;0;0
2014-06-25;1082;0;5;5;0;0;0;0;0;0;0;0
2014-06-24;1063;1;7;4;1;0;0;0;0;0;0;0
2014-06-23;1039;3;5;5;2;0;0;0;0;0;0;0
2014-06-22;969;1;8;6;1;0;2;0;0;0;0;0
2014-06-21;1085;1;9;6;1;0;0;0;0;0;0;0
2014-06-20;1062;2;6;3;2;0;0;0;0;0;0;0
2014-06-19;1032;0;2;5;0;0;0;0;0;0;0;0
2014-06-18;1125;2;4;7;0;0;0;0;0;0;0;0
2014-06-17;1100;1;6;8;0;0;0;0;0;0;0;0
2014-06-16;938;0;6;4;1;0;0;0;0;0;0;0
2014-06-15;1005;1;8;4;0;0;1;0;0;0;0;0
2014-06-14;1025;1;7;7;1;0;0;0;0;0;0;0
2014-06-13;1134;0;4;5;0;0;0;0;0;0;0;0
2014-06-12;1005;1;9;1;1;0;0;0;0;0;0;0
2014-06-11;1109;1;3;0;0;0;0;0;0;0;0;0
2014-06-10;1225;1;5;1;0;0;0;0;0;0;0;0
2014-06-09;1101;2;11;6;0;0;0;0;0;0;0;0
2014-06-08;980;5;10;10;0;0;0;0;0;0;0;0
2014-06-07;1212;1;9;4;0;0;0;0;0;0;0;0
2014-06-06;1333;1;8;9;0;1;0;0;0;0;0;0
2014-06-05;1162;9;11;8;1;0;0;0;0;0;0;0
2014-06-04;1163;14;9;5;0;1;0;0;0;0;0;0
2014-06-03;1435;10;10;10;0;0;1;0;0;0;0;0
2014-06-02;1210;12;7;4;0;0;2;1;0;0;0;1
2014-06-01;1080;11;5;5;0;0;0;0;0;0;0;0
2014-05-31;1178;16;5;6;0;1;1;0;0;0;0;0
2014-05-30;1571;10;8;10;0;0;0;1;1;0;0;0
2014-05-29;1269;15;10;6;1;0;0;0;0;0;0;0
2014-05-28;1267;4;8;8;0;0;3;0;0;0;0;0
2014-05-27;1162;9;8;5;0;0;0;0;0;0;0;0
2014-05-26;1274;9;9;8;0;0;0;0;0;0;0;0
2014-05-25;1405;18;10;5;0;0;1;0;0;0;0;0
2014-05-24;1350;12;11;6;0;0;1;0;0;0;0;0
2014-05-23;1417;14;4;8;0;0;0;0;0;0;0;0
2014-05-22;1227;7;9;6;0;0;1;0;0;0;0;0
2014-05-21;1249;8;5;7;0;0;2;0;0;0;0;0
2014-05-20;1427;17;10;12;0;0;2;1;0;0;0;0
2014-05-19;1717;12;10;7;0;0;0;0;0;0;0;0
2014-05-18;1666;14;11;7;0;0;0;0;1;0;0;0
2014-05-17;1463;13;12;5;0;0;1;0;0;0;0;0
2014-05-16;1449;8;6;7;0;1;2;0;1;0;0;0
2014-05-15;1482;19;9;9;0;1;1;0;0;0;0;0
2014-05-14;1764;17;5;5;0;1;0;0;1;0;0;0
2014-05-13;1619;17;9;3;1;2;1;0;0;0;0;0
2014-05-12;1373;19;6;3;0;1;0;0;0;0;0;0
2014-05-11;1356;23;13;7;1;1;0;0;0;0;0;0
2014-05-10;1723;17;17;5;2;1;0;0;0;0;0;0
2014-05-09;1663;9;8;3;0;0;1;1;0;0;0;0
2014-05-08;1487;10;10;7;1;0;0;0;0;0;0;0
2014-05-07;776;12;4;4;1;0;0;0;0;0;0;0
2014-05-06;708;17;8;3;0;0;0;0;0;0;0;0
2014-05-05;588;13;5;5;1;1;1;0;0;0;0;0
2014-05-04;633;16;5;3;1;0;0;0;0;0;0;0
2014-05-03;742;22;6;6;0;0;0;0;0;0;0;0
2014-05-02;808;5;7;5;0;0;0;0;0;0;0;0
2014-05-01;856;4;6;6;0;0;0;0;0;0;0;0
2014-04-30;787;5;8;2;0;0;1;0;0;0;0;0
2014-04-29;936;5;5;6;0;0;0;0;0;0;0;0
2014-04-28;876;5;3;6;0;0;0;0;0;0;0;0
2014-04-27;844;7;8;1;0;0;0;0;0;0;0;0
2014-04-26;1142;6;8;7;0;0;0;0;0;0;0;0
2014-04-25;1237;6;1;7;1;0;1;0;0;0;0;0
2014-04-24;1032;5;4;6;0;0;0;0;0;0;0;0
2014-04-23;798;7;1;2;0;1;0;0;0;0;0;0
2014-04-22;814;6;6;5;0;0;0;0;0;0;0;0
2014-04-21;635;15;3;0;0;1;0;0;0;0;0;0
2014-04-20;509;15;2;5;0;1;0;0;0;0;0;0
2014-04-19;550;10;2;0;0;0;1;0;0;0;0;0
2014-04-18;754;14;0;1;0;2;1;0;0;0;0;0
2014-04-17;740;19;5;2;0;0;0;0;0;0;0;0
2014-04-16;739;23;4;1;0;0;0;0;0;0;0;0
2014-04-15;668;10;2;4;0;1;0;0;0;0;0;0
2014-04-14;755;18;4;5;0;0;0;0;0;0;0;0
2014-04-13;721;12;5;5;0;0;2;0;0;0;0;0
2014-04-12;742;24;7;1;0;0;1;0;0;0;0;0
2014-04-11;812;16;6;2;0;0;1;0;0;0;0;0
2014-04-10;1234;16;5;6;0;1;0;0;0;0;0;0
2014-04-09;984;23;7;6;0;1;0;0;0;0;0;0
2014-04-08;973;15;9;3;0;1;2;0;0;0;0;0
2014-04-07;764;15;2;2;1;0;0;0;0;0;0;0
2014-04-06;811;11;11;3;0;1;1;0;0;0;0;0
2014-04-05;744;16;7;0;1;3;0;0;0;0;0;0
2014-04-04;1063;26;6;3;0;0;0;0;0;0;0;0
2014-04-03;824;26;5;1;0;1;1;0;0;0;0;0
2014-04-02;926;29;9;0;0;2;1;0;0;0;0;0
2014-04-01;1131;27;4;0;0;3;0;0;0;0;0;0
2014-03-31;772;13;4;1;0;1;0;0;0;0;0;0
2014-03-30;858;14;5;0;0;2;0;0;0;0;0;0
2014-03-29;962;18;7;1;1;1;0;0;0;1;0;0
2014-03-28;835;19;6;1;0;3;0;0;0;0;0;0
2014-03-27;863;15;2;3;0;0;0;1;0;0;0;0
2014-03-26;776;14;5;2;0;0;0;0;0;0;0;0
2014-03-25;924;28;3;2;0;0;0;0;0;0;0;0
2014-03-24;899;21;4;1;0;0;1;0;0;0;0;0
2014-03-23;1250;3;7;1;0;3;3;0;0;0;0;0
2014-03-22;743;19;4;1;0;0;0;0;0;0;0;0
2014-03-21;764;29;5;0;0;1;0;0;0;0;0;0
2014-03-20;668;18;6;0;0;0;0;0;0;0;0;0
2014-03-19;738;21;6;2;0;0;0;0;0;0;0;0
2014-03-18;700;15;1;1;0;0;0;0;0;0;0;0
2014-03-17;782;22;1;0;0;0;0;0;0;0;0;0
2014-03-16;704;15;2;2;1;0;1;0;0;0;0;0
2014-03-15;788;25;6;1;0;2;0;0;0;0;0;0
2014-03-14;967;24;5;0;0;1;1;0;0;0;0;0
2014-03-13;987;26;8;1;0;2;2;0;0;0;0;0
2014-03-12;961;32;2;1;2;0;0;0;0;0;0;0
2014-03-11;1027;22;6;1;0;0;0;1;0;0;0;0
2014-03-10;970;25;7;1;0;1;2;0;0;0;0;0
2014-03-09;1125;17;4;3;0;1;2;0;0;0;0;0
2014-03-08;1045;15;4;0;2;1;0;0;0;0;0;0
2014-03-07;689;8;4;2;0;1;0;0;0;0;0;0
2014-03-06;623;10;3;1;1;1;0;0;0;0;0;0
2014-03-05;660;8;2;0;0;0;1;0;0;0;0;0
2014-03-04;708;9;4;2;0;0;1;0;0;0;0;0
2014-03-03;646;15;5;1;0;0;1;0;0;0;0;0
2014-03-02;796;18;8;1;0;2;1;0;0;0;0;0
2014-03-01;774;24;4;1;0;2;0;0;0;0;0;0
2014-02-28;885;24;9;3;0;0;1;0;0;0;0;0
2014-02-27;911;20;3;0;0;0;0;1;0;0;0;0
2014-02-26;1047;23;0;1;0;0;1;0;0;0;0;0
2014-02-25;1024;20;4;1;0;1;2;0;0;0;0;0
2014-02-24;1074;15;5;1;0;2;0;0;0;0;0;0
2014-02-23;1133;14;3;0;0;0;0;0;0;0;0;0
2014-02-22;1320;23;3;0;0;1;1;0;0;0;0;0
2014-02-21;1245;21;4;1;0;0;0;1;0;0;0;0
2014-02-20;1015;32;3;2;0;1;1;0;0;0;0;0
2014-02-19;1041;24;4;0;1;0;3;0;0;0;0;0
2014-02-18;1069;21;7;2;0;0;0;0;0;0;0;0
2014-02-17;1157;11;3;0;0;0;0;0;0;0;0;0
2014-02-16;999;18;3;3;1;0;0;0;0;0;0;0
2014-02-15;975;17;3;1;0;1;0;0;0;0;0;0
2014-02-14;918;17;3;0;0;1;0;0;0;0;0;0
2014-02-13;908;23;5;2;0;0;0;0;0;0;0;0
2014-02-12;1005;11;3;1;0;1;0;0;0;0;0;0
2014-02-11;1039;23;1;3;0;1;1;0;0;0;0;0
2014-02-10;885;18;4;2;0;0;1;0;0;0;0;0
2014-02-09;925;11;2;1;0;0;0;0;0;0;0;0
2014-02-08;1000;12;3;1;1;0;0;0;0;0;0;0
2014-02-07;1095;14;3;0;0;0;0;0;0;0;0;0
2014-02-06;863;20;3;1;0;1;0;0;0;0;0;0
2014-02-05;353;1;1;0;0;0;0;0;0;0;0;0
