﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;I.ua
2017-07-06;300;5;2;1;0;0;1;0;0;0
2017-07-05;325;14;2;0;2;1;0;0;0;0
2017-07-04;310;17;0;1;0;0;0;0;0;0
2017-07-03;293;22;1;0;0;1;0;0;0;0
2017-07-02;235;10;2;1;1;0;1;0;0;0
2017-07-01;225;11;3;0;0;0;0;0;0;0
2017-06-30;235;17;1;1;0;0;0;0;0;0
2017-06-29;214;11;2;0;0;0;0;0;0;0
2017-06-28;229;24;2;0;1;0;0;0;0;0
2017-06-27;240;19;5;0;0;1;0;0;0;0
2017-06-26;266;13;1;0;1;2;1;1;0;0
2017-06-25;220;14;4;0;1;0;0;0;0;0
2017-06-24;215;13;4;1;2;0;0;0;0;0
2017-06-23;243;15;4;0;1;0;0;0;0;0
2017-06-22;308;22;5;0;0;0;0;0;0;0
2017-06-21;287;17;3;1;0;0;0;0;0;0
2017-06-20;274;18;7;0;0;0;0;0;0;0
2017-06-19;284;9;4;1;0;0;0;0;0;0
2017-06-18;258;15;2;0;0;1;0;0;0;0
2017-06-17;232;12;3;1;1;0;0;0;0;0
2017-06-16;227;13;6;0;2;0;0;0;0;0
2017-06-15;251;10;5;0;1;1;0;0;0;0
2017-06-14;287;14;7;1;2;0;0;0;0;0
2017-06-13;309;21;2;0;0;0;0;0;0;0
2017-06-12;266;6;5;0;1;1;0;0;0;0
2017-06-11;275;14;3;2;0;1;0;0;0;0
2017-06-10;242;10;3;0;0;0;0;0;0;0
2017-06-09;238;7;4;0;1;0;0;0;0;0
2017-06-08;291;7;3;1;0;2;0;0;0;0
2017-06-07;274;8;2;0;1;0;0;0;0;0
2017-06-06;336;14;3;1;0;0;0;0;0;0
2017-06-05;283;11;1;0;0;0;0;0;0;0
2017-06-04;247;11;2;0;0;0;0;0;0;0
2017-06-03;245;15;2;1;1;0;0;0;0;0
2017-06-02;240;15;5;1;0;1;0;0;0;0
2017-06-01;311;14;4;0;1;1;0;0;0;0
2017-05-31;295;20;3;1;0;0;0;0;0;0
2017-05-30;286;22;6;2;0;1;0;0;0;0
2017-05-29;283;26;7;2;1;1;0;0;0;0
2017-05-28;257;20;1;0;3;0;0;0;0;0
2017-05-27;224;15;1;2;0;0;0;0;0;0
2017-05-26;208;21;5;0;0;0;0;0;0;0
2017-05-25;229;19;2;0;0;0;0;0;0;0
2017-05-24;235;20;1;0;1;0;0;0;0;0
2017-05-23;212;30;5;0;2;0;0;0;0;0
2017-05-22;240;16;7;1;1;1;0;0;0;0
2017-05-21;235;30;5;0;0;0;0;0;0;0
2017-05-20;202;12;3;0;0;0;0;0;0;0
2017-05-19;172;20;1;0;0;1;1;0;0;0
2017-05-18;184;22;4;0;0;0;0;0;0;0
2017-05-17;174;25;5;0;0;0;0;0;0;0
2017-05-16;188;26;9;0;1;0;0;0;0;0
2017-05-15;215;29;2;0;0;0;0;0;0;0
2017-05-14;210;32;3;0;0;0;0;0;0;0
2017-05-13;195;33;3;0;0;0;0;0;0;0
2017-05-12;210;23;5;0;0;0;0;0;0;0
2017-05-11;198;23;5;2;0;0;0;0;0;0
2017-05-10;198;24;6;0;0;0;0;0;0;0
2017-05-09;217;31;4;0;3;0;0;0;0;0
2017-05-08;264;36;6;0;0;0;0;0;0;0
2017-05-07;212;36;5;0;1;0;0;0;0;0
2017-05-06;185;32;9;0;0;0;0;0;0;0
2017-05-05;220;34;5;2;0;0;0;0;0;0
2017-05-04;197;26;1;0;0;0;0;0;0;0
2017-05-03;212;33;4;0;0;0;0;0;0;0
2017-05-02;240;31;7;1;1;1;0;0;0;0
2017-05-01;173;31;6;0;0;1;0;0;0;0
2017-04-30;206;29;6;0;0;0;0;0;0;0
2017-04-29;158;14;3;0;0;0;0;0;0;0
2017-04-28;142;25;2;0;0;0;0;0;0;0
2017-04-27;143;29;3;1;0;0;0;0;0;0
2017-04-26;151;21;5;1;0;0;0;0;0;0
2017-04-25;149;26;3;0;0;0;0;0;0;0
2017-04-24;163;42;2;1;0;0;0;0;0;0
2017-04-23;174;25;5;1;0;0;0;0;0;0
2017-04-22;145;31;4;0;0;0;0;0;0;0
2017-04-21;134;25;1;0;0;0;0;0;0;0
2017-04-20;158;34;2;0;0;0;0;0;0;0
2017-04-19;160;21;1;0;0;0;0;0;0;0
2017-04-18;155;20;8;0;0;0;0;0;0;0
2017-04-17;159;26;4;1;0;1;0;1;0;0
2017-04-16;124;21;6;1;1;0;0;0;0;0
2017-04-15;138;27;4;0;1;0;0;0;0;0
2017-04-14;142;15;3;2;0;0;0;0;0;0
2017-04-13;163;27;2;1;0;0;0;0;0;0
2017-04-12;147;25;5;0;1;0;0;0;0;0
2017-04-11;150;18;2;1;0;0;0;0;0;0
2017-04-10;168;20;5;1;1;0;0;0;0;0
2017-04-09;178;31;3;0;0;0;0;0;0;0
2017-04-08;181;18;4;0;0;0;0;0;0;0
2017-04-07;168;23;4;0;0;0;0;0;0;0
2017-04-06;165;28;3;0;0;0;0;0;0;0
2017-04-05;175;26;5;0;0;0;0;0;0;0
2017-04-04;181;18;5;0;0;0;0;0;0;0
2017-04-03;169;23;3;0;0;0;0;0;0;0
2017-04-02;183;26;7;0;0;0;0;0;0;0
2017-04-01;137;21;12;0;0;0;0;0;0;0
2017-03-31;152;25;2;1;0;0;0;0;0;0
2017-03-30;157;31;5;1;1;0;0;0;0;0
2017-03-29;139;35;1;0;0;0;0;0;0;0
2017-03-28;162;41;6;0;0;0;0;0;0;0
2017-03-27;196;36;11;0;0;0;0;0;0;0
2017-03-26;170;36;5;2;0;0;0;0;0;0
2017-03-25;147;22;3;1;0;0;0;0;0;0
2017-03-24;139;34;2;0;0;0;0;0;0;0
2017-03-23;166;31;2;1;0;0;0;0;0;0
2017-03-22;154;26;5;0;0;0;0;0;0;0
2017-03-21;152;27;1;0;0;0;0;0;0;0
2017-03-20;197;35;3;0;0;0;0;0;0;0
2017-03-19;177;32;3;0;1;0;0;0;0;0
2017-03-18;165;15;6;1;0;0;0;0;0;0
2017-03-17;118;36;2;0;0;0;0;0;0;0
2017-03-16;156;22;4;0;1;0;0;0;0;0
2017-03-15;171;24;1;1;0;0;0;0;0;0
2017-03-14;165;26;3;0;0;0;0;0;0;0
2017-03-13;181;35;5;0;0;0;0;0;0;0
2017-03-12;196;26;6;0;0;0;1;0;0;0
2017-03-11;195;31;3;0;0;0;0;0;0;0
2017-03-10;150;21;3;0;0;0;0;0;0;0
2017-03-09;135;30;3;0;0;0;0;0;0;0
2017-03-08;142;25;0;0;0;0;0;0;0;0
2017-03-07;145;37;4;0;0;0;0;0;0;0
2017-03-06;158;38;2;0;0;0;0;0;0;0
2017-03-05;173;31;6;1;0;0;0;0;0;0
2017-03-04;107;23;1;1;0;0;0;0;0;0
2017-03-03;110;22;1;0;0;0;0;0;0;0
2017-03-02;165;33;1;0;0;0;0;0;0;0
2017-03-01;124;30;1;0;0;0;0;0;0;0
2017-02-28;139;36;2;0;0;0;0;0;0;0
2017-02-27;133;26;2;0;0;0;0;0;0;0
2017-02-26;144;31;4;3;0;0;0;0;1;0
2017-02-25;126;22;7;0;0;0;0;0;0;0
2017-02-24;120;27;3;0;0;0;0;0;0;0
2017-02-23;109;27;1;1;0;0;0;0;0;0
2017-02-22;124;24;2;0;0;0;0;0;0;0
2017-02-21;139;27;4;0;0;0;0;0;0;0
2017-02-20;141;38;2;0;0;0;0;0;0;0
2017-02-19;135;28;5;0;0;0;0;0;0;0
2017-02-18;120;24;3;0;0;0;0;0;0;0
2017-02-17;93;24;5;0;0;0;0;0;0;0
2017-02-16;126;22;3;0;0;0;0;0;0;0
2017-02-15;123;25;2;0;0;0;0;0;0;0
2017-02-14;121;22;2;0;0;0;1;0;0;0
2017-02-13;123;27;4;0;0;0;0;0;0;0
2017-02-12;117;27;2;0;1;0;0;0;0;0
2017-02-11;135;22;2;0;1;0;0;0;0;0
2017-02-10;119;29;3;0;0;0;0;0;0;0
2017-02-09;129;29;2;1;0;0;0;0;0;0
2017-02-08;126;35;1;1;0;0;1;0;0;0
2017-02-07;137;20;5;0;0;0;0;0;0;0
2017-02-06;130;35;3;1;0;0;1;0;0;0
2017-02-05;131;26;2;0;0;0;0;0;0;0
2017-02-04;113;24;3;0;0;0;0;0;0;0
2017-02-03;122;23;5;1;0;0;0;0;0;0
2017-02-02;113;34;4;1;0;0;0;0;0;0
2017-02-01;120;29;3;0;0;0;0;0;0;0
2017-01-31;121;22;3;0;0;0;1;1;0;0
2017-01-30;121;22;3;0;1;0;0;0;0;0
2017-01-28;1;0;0;0;0;0;0;0;0;0
2017-01-27;54;11;0;0;0;0;0;0;0;0
2017-01-26;126;29;1;0;1;0;0;0;0;0
2017-01-25;114;21;4;0;0;0;0;0;0;0
2017-01-24;108;28;3;0;0;0;0;0;0;0
2017-01-23;126;42;2;0;0;0;0;0;0;0
2017-01-22;107;29;6;0;1;0;0;0;0;0
2017-01-21;112;23;1;0;0;0;0;0;0;0
2017-01-20;113;25;3;0;0;0;0;0;0;0
2017-01-19;98;18;3;1;0;0;0;0;0;0
2017-01-18;84;16;1;2;0;0;0;0;0;0
2017-01-17;112;25;1;0;0;0;0;0;0;0
2017-01-16;120;19;1;1;0;0;0;0;0;0
2017-01-15;126;25;2;2;0;0;0;1;0;0
2017-01-14;95;16;6;0;1;0;0;0;0;0
2017-01-13;89;23;5;0;0;0;0;0;0;0
2017-01-12;94;28;1;0;0;1;0;0;0;0
2017-01-11;108;15;5;2;0;0;0;0;0;0
2017-01-10;120;26;3;0;0;0;0;0;0;0
2017-01-09;99;18;2;0;0;0;0;0;0;0
2017-01-08;98;18;5;0;0;0;0;0;0;0
2017-01-07;73;21;1;0;2;0;0;0;0;0
2017-01-06;59;16;2;0;0;0;0;0;0;0
2017-01-05;111;19;1;1;1;0;0;0;0;0
2017-01-04;90;21;6;1;0;0;0;0;0;0
2017-01-03;88;21;5;0;0;0;0;0;0;0
2017-01-02;76;14;3;1;0;0;0;0;0;0
2017-01-01;75;7;3;0;0;0;0;0;0;0
2016-12-31;47;8;0;0;0;0;0;0;0;0
2016-12-30;78;9;3;0;0;0;0;1;0;0
2016-12-29;91;10;3;3;0;0;0;0;0;0
2016-12-28;106;17;2;1;0;0;0;0;0;0
2016-12-27;116;31;3;0;0;0;0;0;0;0
2016-12-26;121;16;4;2;0;0;0;0;0;0
2016-12-25;94;19;4;0;0;0;0;0;0;0
2016-12-24;113;23;2;0;0;0;0;0;0;0
2016-12-23;119;24;4;1;0;0;0;0;0;0
2016-12-22;113;20;0;0;0;0;0;0;0;0
2016-12-21;116;28;1;0;0;0;0;0;0;0
2016-12-20;120;21;3;0;0;0;0;0;0;0
2016-12-19;129;17;4;0;0;0;0;0;0;0
2016-12-18;104;19;5;0;0;0;0;0;0;0
2016-12-17;108;16;5;0;0;0;0;0;0;0
2016-12-16;112;20;1;0;0;0;0;0;0;0
2016-12-15;110;21;3;1;0;0;0;0;0;0
2016-12-14;126;23;6;1;0;0;0;0;0;0
2016-12-13;102;31;4;0;0;0;0;0;0;0
2016-12-12;111;18;2;1;0;0;0;0;0;0
2016-12-11;109;18;1;3;0;0;0;1;0;0
2016-12-10;98;19;3;1;0;0;0;0;0;0
2016-12-09;94;20;0;0;0;0;0;0;0;0
2016-12-08;116;30;1;1;0;0;0;1;0;0
2016-12-07;81;31;5;1;0;0;0;0;0;0
2016-12-06;99;28;3;0;0;0;0;0;0;0
2016-12-05;110;16;2;2;0;0;0;0;0;0
2016-12-04;102;21;2;0;0;0;0;0;0;0
2016-12-03;93;15;1;0;0;0;0;1;0;0
2016-12-02;102;20;1;0;0;0;0;0;0;0
2016-12-01;101;24;3;0;0;0;0;0;0;0
2016-11-30;76;15;2;1;0;0;0;0;0;0
2016-11-29;82;19;4;0;0;0;0;0;0;0
2016-11-28;100;26;2;1;0;0;0;0;0;0
2016-11-27;116;23;3;0;0;0;0;0;0;0
2016-11-26;84;16;0;1;0;0;0;0;0;0
2016-11-25;91;18;1;0;0;0;0;0;0;0
2016-11-24;87;20;2;0;0;0;0;0;0;0
2016-11-23;91;21;2;1;0;0;0;0;0;0
2016-11-22;111;11;4;0;0;0;0;0;0;0
2016-11-21;96;18;7;0;0;0;0;0;0;0
2016-11-20;104;20;1;0;0;0;0;0;0;0
2016-11-19;71;15;4;1;0;0;0;0;0;0
2016-11-18;87;23;3;1;1;0;0;0;0;0
2016-11-17;91;25;2;2;0;0;0;1;0;0
2016-11-16;75;16;2;0;0;0;0;0;0;0
2016-11-15;86;24;3;0;1;0;0;0;0;0
2016-11-14;81;13;0;0;0;0;0;0;0;0
2016-11-13;103;12;5;0;0;0;0;0;0;0
2016-11-12;78;20;4;0;0;0;0;0;0;0
2016-11-11;84;14;3;1;0;0;0;1;0;0
2016-11-10;91;23;1;2;0;0;0;0;0;0
2016-11-09;92;24;1;0;0;0;0;0;0;0
2016-11-08;106;23;2;0;0;0;0;0;0;0
2016-11-07;97;19;3;0;0;0;0;0;0;0
2016-11-06;86;16;5;0;0;0;0;0;0;0
2016-11-05;83;20;3;0;0;0;0;0;0;0
2016-11-04;96;26;2;0;0;0;0;0;0;0
2016-11-03;79;14;3;0;0;0;0;0;0;0
2016-11-02;75;30;3;0;0;0;0;0;0;0
2016-11-01;72;12;2;0;0;0;0;0;0;0
2016-10-31;88;19;4;1;0;0;0;0;0;0
2016-10-30;105;20;3;0;0;0;0;0;0;0
2016-10-29;95;12;3;0;0;0;0;0;0;0
2016-10-28;87;13;2;0;0;0;0;0;0;0
2016-10-27;98;14;4;0;0;0;0;0;0;0
2016-10-26;89;19;3;0;0;0;0;0;0;0
2016-10-25;106;13;5;1;0;0;0;0;0;0
2016-10-24;88;21;0;0;0;0;0;0;0;0
2016-10-23;95;16;2;0;0;0;0;0;0;0
2016-10-22;88;11;2;1;0;0;0;0;0;0
2016-10-21;63;10;5;0;0;0;0;0;0;0
2016-10-20;83;18;0;1;0;0;0;0;0;0
2016-10-19;70;19;2;1;0;0;0;0;0;0
2016-10-18;91;16;2;1;0;0;0;0;0;0
2016-10-17;107;15;0;0;0;0;0;0;0;0
2016-10-16;104;27;4;0;0;0;0;0;0;0
2016-10-15;94;24;1;0;0;0;0;0;0;0
2016-10-14;99;23;3;0;0;0;0;0;0;0
2016-10-13;96;11;3;1;0;0;0;0;0;0
2016-10-12;149;33;3;0;0;0;0;0;0;0
2016-10-11;119;20;2;0;0;0;0;0;0;0
2016-10-10;112;16;0;0;0;0;0;0;0;0
2016-10-09;120;28;3;0;0;0;0;0;0;0
2016-10-08;126;20;3;0;0;0;0;1;0;0
2016-10-07;125;21;3;1;0;0;0;0;0;0
2016-10-06;133;19;4;0;0;0;0;1;0;0
2016-10-05;158;17;4;1;0;0;0;0;0;0
2016-10-04;145;23;2;2;0;0;0;0;0;0
2016-10-03;169;19;4;2;0;0;0;0;0;0
2016-10-02;125;15;3;1;0;0;0;0;0;0
2016-10-01;135;24;2;0;0;0;0;0;0;0
2016-09-30;128;15;6;1;0;0;0;0;0;0
2016-09-29;127;22;2;1;0;0;0;1;0;0
2016-09-28;144;25;1;1;0;0;0;0;0;0
2016-09-27;122;25;4;0;0;0;0;0;0;0
2016-09-26;149;22;1;1;0;0;0;0;0;0
2016-09-25;146;22;4;0;0;0;1;0;0;0
2016-09-24;141;14;5;0;0;0;0;0;0;0
2016-09-23;128;16;0;0;0;0;0;0;0;0
2016-09-22;132;31;2;1;0;1;0;0;0;0
2016-09-21;172;32;2;0;0;0;0;0;0;0
2016-09-20;169;31;4;0;0;0;0;0;0;0
2016-09-19;178;31;6;1;1;0;0;1;0;0
2016-09-18;238;32;5;0;0;0;0;0;0;0
2016-09-17;179;33;0;0;0;1;0;0;0;0
2016-09-16;204;24;4;0;0;0;0;0;0;0
2016-09-15;194;39;5;4;0;0;0;0;0;0
2016-09-14;203;26;0;0;1;0;0;1;0;0
2016-09-13;216;28;4;0;0;0;0;0;0;0
2016-09-12;233;29;6;1;1;0;0;0;0;0
2016-09-11;273;35;5;1;1;0;0;0;0;0
2016-09-10;233;44;5;0;0;0;0;0;0;0
2016-09-09;203;20;2;3;1;0;0;0;0;0
2016-09-08;200;34;4;0;0;0;0;1;0;0
2016-09-07;234;28;3;2;0;0;0;0;0;0
2016-09-06;227;31;6;0;0;1;0;0;0;0
2016-09-05;247;34;1;0;0;0;0;0;0;0
2016-09-04;250;42;5;0;0;0;0;0;0;0
2016-09-03;230;33;1;1;0;0;0;0;0;0
2016-09-02;204;24;9;0;0;0;0;0;0;0
2016-09-01;208;37;6;1;0;0;1;0;0;0
2016-08-31;268;36;6;1;0;0;0;0;0;0
2016-08-30;294;52;6;2;0;1;0;0;0;0
2016-08-29;274;36;3;1;1;0;0;0;0;0
2016-08-28;179;36;2;0;0;0;0;0;0;0
2016-08-27;181;34;5;1;0;0;1;0;0;0
2016-08-26;223;34;7;0;0;0;0;0;0;0
2016-08-25;250;44;4;2;0;0;0;0;0;0
2016-08-24;229;34;10;0;0;0;0;0;0;0
2016-08-23;239;40;4;1;0;0;0;0;0;0
2016-08-22;247;46;5;0;0;0;0;0;0;0
2016-08-21;189;31;4;2;0;0;0;0;0;0
2016-08-20;195;30;4;2;0;0;0;0;0;0
2016-08-19;189;27;5;0;0;0;0;0;1;0
2016-08-18;211;20;12;1;1;0;0;0;0;0
2016-08-17;225;17;11;0;1;0;0;0;0;0
2016-08-16;230;27;8;1;0;0;0;1;0;0
2016-08-15;252;45;4;0;0;0;0;0;0;0
2016-08-14;239;45;6;1;0;0;1;0;0;0
2016-08-13;223;16;5;2;0;0;0;0;0;0
2016-08-12;229;20;7;1;0;0;0;0;0;0
2016-08-11;260;25;4;1;0;0;0;0;0;0
2016-08-10;220;27;3;2;0;0;0;1;0;0
2016-08-09;255;27;5;2;0;0;0;0;0;0
2016-08-08;286;27;4;0;0;0;0;0;0;0
2016-08-07;229;24;5;0;0;0;0;0;0;0
2016-08-06;216;20;4;1;0;0;0;0;0;0
2016-08-05;237;26;6;1;0;0;0;0;0;0
2016-08-04;243;34;4;1;0;0;0;1;0;0
2016-08-03;271;28;4;0;0;0;0;0;0;0
2016-08-02;253;19;6;1;0;0;0;0;0;1
2016-08-01;282;14;4;0;0;0;0;0;0;0
2016-07-31;257;16;6;1;0;0;0;0;0;0
2016-07-30;227;16;3;0;0;0;0;0;0;0
2016-07-29;234;18;5;1;0;0;0;0;0;0
2016-07-28;224;29;6;1;0;0;0;0;0;0
2016-07-27;261;12;5;1;0;0;0;0;0;0
2016-07-26;261;11;2;2;0;0;0;1;0;0
2016-07-25;284;9;4;2;0;0;0;0;0;0
2016-07-24;217;13;3;1;0;0;0;0;0;0
2016-07-23;210;18;6;1;0;0;0;0;0;0
2016-07-22;220;22;2;0;0;0;0;0;0;0
2016-07-21;249;9;4;2;0;0;0;0;0;0
2016-07-20;244;8;6;0;0;0;0;0;0;0
2016-07-19;242;49;2;1;0;0;0;0;0;0
2016-07-18;221;44;3;1;0;0;0;0;0;0
2016-07-17;211;41;2;1;0;0;0;0;0;0
2016-07-16;173;39;4;0;0;0;0;0;0;0
2016-07-15;196;33;4;0;0;0;1;0;0;0
2016-07-14;228;22;3;1;0;0;0;1;0;0
2016-07-13;250;40;5;1;0;0;0;0;0;0
2016-07-12;239;36;1;0;0;0;0;0;0;0
2016-07-11;239;40;5;1;0;0;1;0;0;0
2016-07-10;197;36;4;0;0;0;0;0;0;0
2016-07-09;190;30;5;0;0;0;0;0;0;0
2016-07-08;188;29;2;1;0;0;0;0;0;0
2016-07-07;223;37;6;0;0;0;1;0;0;0
2016-07-06;202;26;3;0;0;0;1;0;0;0
2016-07-05;241;35;5;1;0;0;2;0;0;0
2016-07-04;252;37;2;0;0;0;0;0;0;0
2016-07-03;194;26;3;1;0;0;0;0;0;0
2016-07-02;195;29;1;0;0;0;0;0;0;0
2016-07-01;167;38;2;4;1;0;0;0;0;0
2016-06-30;214;52;0;0;0;0;0;1;0;0
2016-06-29;211;59;3;0;0;0;0;0;0;0
2016-06-28;210;46;4;2;0;0;0;0;0;0
2016-06-27;171;46;1;0;0;0;1;0;0;0
2016-06-26;189;29;1;1;1;0;0;0;0;0
2016-06-25;148;50;3;0;0;0;0;0;0;0
2016-06-24;207;32;2;0;1;0;0;0;0;0
2016-06-23;204;38;3;0;0;0;0;0;0;0
2016-06-22;196;38;2;0;0;0;1;0;0;0
2016-06-21;200;35;4;2;0;0;0;0;0;0
2016-06-20;187;42;3;0;0;0;1;0;0;0
2016-06-19;134;35;1;2;0;0;0;0;0;0
2016-06-18;158;20;0;0;0;0;0;0;0;0
2016-06-17;153;27;1;0;0;0;0;0;0;0
2016-06-16;153;36;1;1;1;0;0;0;0;0
2016-06-15;182;32;4;0;0;0;0;0;0;0
2016-06-14;188;26;5;1;0;0;2;0;0;0
2016-06-13;179;45;2;1;0;0;0;0;0;0
2016-06-12;158;21;3;2;0;0;0;0;0;0
2016-06-11;158;35;3;1;0;0;0;0;0;0
2016-06-10;180;26;2;0;0;0;1;0;0;0
2016-06-09;178;47;1;0;0;0;0;0;0;0
2016-06-08;163;28;4;1;0;0;1;0;0;0
2016-06-07;181;36;2;3;1;0;0;0;0;0
2016-06-06;197;39;1;2;0;1;0;0;0;0
2016-06-05;147;40;2;1;0;0;0;0;0;0
2016-06-04;146;32;1;2;0;0;0;0;0;0
2016-06-03;141;42;2;0;0;0;0;0;0;0
2016-06-02;186;38;1;1;0;1;0;0;0;0
2016-06-01;165;36;1;1;1;0;0;0;0;0
2016-05-31;150;40;1;1;0;0;0;0;0;0
2016-05-30;194;23;2;4;0;0;0;1;0;0
2016-05-29;158;30;1;0;0;1;0;0;0;0
2016-05-28;129;30;3;0;0;0;0;0;0;0
2016-05-27;128;28;0;0;0;0;0;0;0;0
2016-05-26;142;24;3;1;0;0;0;1;0;0
2016-05-25;180;36;1;3;0;0;0;0;0;0
2016-05-24;149;29;3;0;0;0;0;0;0;0
2016-05-23;139;27;1;1;1;0;0;0;0;0
2016-05-22;146;35;0;0;0;0;0;0;0;0
2016-05-21;106;22;1;0;0;0;0;0;0;0
2016-05-20;100;31;0;2;0;0;0;0;0;0
2016-05-19;143;26;0;0;0;0;0;0;0;0
2016-05-18;130;37;0;2;0;0;0;0;0;0
2016-05-17;117;19;0;0;0;0;0;0;0;0
2016-05-16;138;22;0;1;0;0;0;0;0;0
2016-05-15;144;28;1;0;0;0;0;0;0;0
