﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yahoo!;Bing.com;Google-Img;Nigma
2017-04-22;10;4;0;0;0;0;0;0;0
2017-04-21;13;1;0;0;0;0;0;0;0
2017-04-20;16;5;0;0;0;0;0;0;0
2017-04-19;12;1;0;0;0;0;0;0;0
2017-04-18;14;1;1;0;0;0;0;0;0
2017-04-17;6;4;1;0;0;0;0;0;0
2017-04-16;8;3;0;0;0;0;0;0;0
2017-04-15;6;1;0;0;0;0;0;0;0
2017-04-14;11;3;0;0;0;0;0;0;0
2017-04-13;17;4;0;0;0;0;0;0;0
2017-04-12;10;1;0;0;0;0;0;0;0
2017-04-11;10;4;0;0;0;0;0;0;0
2017-04-10;13;7;0;0;0;0;0;0;0
2017-04-09;10;0;1;1;0;0;0;0;0
2017-04-08;18;1;0;0;0;0;0;0;0
2017-04-07;9;1;1;0;0;0;0;0;0
2017-04-06;12;7;0;0;0;0;0;0;0
2017-04-05;5;0;0;0;0;0;0;0;0
2017-04-04;14;3;1;0;0;0;0;0;0
2017-04-03;11;4;0;0;0;0;0;0;0
2017-04-02;4;1;0;0;0;0;0;0;0
2017-04-01;9;2;0;0;0;0;0;0;0
2017-03-31;11;10;0;0;0;0;0;0;0
2017-03-30;7;1;0;0;0;0;0;0;0
2017-03-29;12;2;0;0;0;0;0;0;0
2017-03-28;12;4;0;0;0;0;0;0;0
2017-03-27;18;5;0;0;0;0;0;0;0
2017-03-26;5;5;1;0;0;0;0;0;0
2017-03-25;6;4;1;0;0;0;0;0;0
2017-03-24;12;2;0;0;0;0;0;0;0
2017-03-23;11;4;1;0;0;0;0;0;0
2017-03-22;8;6;0;0;0;0;0;0;0
2017-03-21;8;2;0;0;0;0;0;0;0
2017-03-20;8;3;2;0;0;0;0;0;0
2017-03-19;9;8;1;0;0;0;0;0;0
2017-03-18;7;2;0;0;0;0;0;0;0
2017-03-17;9;1;0;1;0;0;0;0;0
2017-03-16;15;8;0;0;0;0;0;0;0
2017-03-15;12;3;0;0;0;0;0;0;0
2017-03-14;10;8;0;0;0;0;0;0;0
2017-03-13;11;7;1;0;0;0;0;0;0
2017-03-12;9;1;0;0;0;0;0;0;0
2017-03-11;10;0;0;0;0;0;0;0;0
2017-03-10;7;2;1;0;0;0;0;0;0
2017-03-09;8;6;0;0;0;0;0;0;0
2017-03-08;5;4;0;0;0;0;0;0;0
2017-03-07;12;2;0;0;0;0;0;0;0
2017-03-06;10;2;0;0;0;0;0;0;0
2017-03-05;6;7;0;0;0;0;0;0;0
2017-03-04;10;4;0;0;0;0;0;0;0
2017-03-03;3;6;0;0;0;0;0;0;0
2017-03-02;12;1;0;0;0;0;0;0;0
2017-03-01;5;6;1;0;0;0;0;0;0
2017-02-28;5;2;0;0;0;0;0;0;0
2017-02-27;11;7;1;0;0;0;0;0;0
2017-02-26;4;5;0;0;0;0;0;0;0
2017-02-25;7;3;2;0;0;0;0;0;0
2017-02-24;6;8;0;0;0;0;0;0;0
2017-02-23;8;7;0;1;0;0;0;0;0
2017-02-22;10;4;0;0;0;0;0;0;0
2017-02-21;10;5;0;0;0;0;0;0;0
2017-02-20;7;4;0;0;0;0;0;0;0
2017-02-19;10;4;1;0;0;0;0;0;0
2017-02-18;9;10;1;0;0;0;0;0;0
2017-02-17;7;2;1;0;0;0;0;0;0
2017-02-16;6;6;1;0;0;0;0;0;0
2017-02-15;9;4;0;0;0;0;0;0;0
2017-02-14;2;4;0;0;0;0;0;0;0
2017-02-13;13;4;0;0;0;0;0;0;0
2017-02-12;6;9;1;0;0;0;0;0;0
2017-02-11;4;3;1;0;0;0;0;0;0
2017-02-10;9;4;1;0;0;0;0;0;0
2017-02-09;8;2;1;0;0;0;0;0;0
2017-02-08;11;4;0;0;0;0;0;0;0
2017-02-07;9;5;0;0;0;0;0;0;0
2017-02-06;6;6;0;1;0;0;0;1;0
2017-02-05;8;2;0;0;0;0;0;0;0
2017-02-04;14;2;1;0;0;0;0;0;0
2017-02-03;10;0;0;0;0;0;0;0;0
2017-02-02;9;6;0;0;0;0;0;0;0
2017-02-01;11;6;0;0;0;0;0;0;0
2017-01-31;6;12;0;0;0;0;0;0;0
2017-01-30;15;5;0;0;0;0;0;1;0
2017-01-29;6;2;1;0;0;0;0;0;0
2017-01-28;4;0;0;0;0;0;0;0;0
2017-01-27;5;3;0;0;0;0;0;0;0
2017-01-26;10;4;0;0;0;0;0;0;0
2017-01-25;11;7;0;0;0;0;0;0;0
2017-01-24;9;5;0;0;0;0;0;0;0
2017-01-23;12;3;0;0;0;0;0;0;0
2017-01-22;7;0;0;0;0;0;0;0;0
2017-01-21;14;3;0;0;0;0;0;0;0
2017-01-20;10;1;0;0;0;0;0;0;0
2017-01-19;4;13;1;0;0;0;0;0;0
2017-01-18;10;4;2;0;0;0;0;0;0
2017-01-17;15;6;1;0;0;0;0;0;0
2017-01-16;7;3;0;0;0;0;0;0;0
2017-01-15;5;3;0;0;0;0;0;0;0
2017-01-14;9;6;0;0;0;0;0;0;0
2017-01-13;5;5;0;0;0;0;0;0;0
2017-01-12;12;4;1;0;0;0;0;0;0
2017-01-11;11;2;0;0;0;0;0;0;0
2017-01-10;12;3;0;0;0;0;0;0;0
2017-01-09;5;2;1;0;0;0;0;0;0
2017-01-08;2;2;1;0;0;0;0;1;0
2017-01-07;4;9;0;0;0;0;0;0;0
2017-01-06;7;4;0;0;0;0;0;0;0
2017-01-05;8;0;0;0;0;0;0;0;0
2017-01-04;11;6;0;0;0;0;0;0;0
2017-01-03;12;4;1;0;0;0;0;0;0
2017-01-02;6;2;0;0;0;0;0;0;0
2017-01-01;5;5;0;0;0;0;0;0;0
2016-12-31;3;4;0;0;0;0;0;0;0
2016-12-30;3;2;0;0;0;0;0;0;0
2016-12-29;2;7;0;0;0;0;0;0;0
2016-12-28;8;6;0;0;0;0;0;0;0
2016-12-27;11;4;0;0;0;0;0;0;0
2016-12-26;10;2;0;0;0;0;0;0;0
2016-12-25;8;5;0;0;0;0;0;0;0
2016-12-24;2;9;0;0;0;0;0;0;0
2016-12-23;10;0;0;0;0;0;0;0;0
2016-12-22;7;2;0;0;0;0;0;0;0
2016-12-21;7;3;0;0;0;0;0;0;0
2016-12-20;15;1;1;0;0;0;0;0;0
2016-12-19;10;3;0;0;0;0;0;0;0
2016-12-18;3;2;0;0;0;0;0;0;0
2016-12-17;5;7;0;0;0;0;0;0;0
2016-12-16;6;4;0;0;0;0;0;0;0
2016-12-15;9;3;0;0;0;0;0;0;0
2016-12-14;6;4;1;0;0;0;0;0;0
2016-12-13;10;3;0;0;0;0;0;0;0
2016-12-12;5;2;0;0;0;0;0;0;0
2016-12-11;5;1;0;0;0;0;0;0;0
2016-12-10;5;1;0;0;0;0;0;0;0
2016-12-09;5;6;0;0;0;0;0;0;0
2016-12-08;15;5;0;0;0;0;0;0;0
2016-12-07;6;3;0;0;0;0;0;0;0
2016-12-06;5;2;0;0;0;0;0;0;0
2016-12-05;4;4;1;0;0;0;0;0;0
2016-12-04;4;3;1;0;0;0;0;0;0
2016-12-03;6;1;1;1;0;0;0;0;0
2016-12-02;5;11;0;0;0;0;0;0;0
2016-12-01;10;4;0;0;0;0;0;0;0
2016-11-30;6;5;1;1;0;0;0;0;0
2016-11-29;7;6;0;0;0;0;0;0;0
2016-11-28;8;6;0;1;0;0;0;0;0
2016-11-27;2;2;0;0;0;0;0;0;0
2016-11-26;3;2;0;0;0;0;0;0;0
2016-11-25;9;4;1;0;0;0;0;0;0
2016-11-24;10;8;1;1;0;0;0;0;0
2016-11-23;4;2;0;1;0;0;0;0;0
2016-11-22;13;4;1;0;0;0;0;0;0
2016-11-21;3;4;2;0;0;0;0;0;0
2016-11-20;3;4;0;0;0;0;0;0;0
2016-11-19;3;16;0;0;0;0;0;0;0
2016-11-18;9;1;0;0;0;0;0;0;0
2016-11-17;11;3;0;1;0;0;0;0;0
2016-11-16;4;3;0;0;0;0;0;0;0
2016-11-15;6;1;0;0;0;0;0;0;0
2016-11-14;9;9;0;0;0;0;0;0;0
2016-11-13;6;7;0;0;0;0;0;0;0
2016-11-12;4;2;0;0;0;0;0;0;0
2016-11-11;11;7;0;0;0;0;0;0;0
2016-11-10;13;1;0;0;0;0;0;0;0
2016-11-09;9;2;0;0;0;0;0;0;0
2016-11-08;11;1;1;0;0;0;0;0;0
2016-11-07;10;1;0;0;0;0;0;0;0
2016-11-06;8;2;0;0;0;0;0;0;0
2016-11-05;6;0;0;0;0;0;0;0;0
2016-11-04;10;7;1;0;0;0;0;0;0
2016-11-03;6;6;0;0;0;0;0;0;0
2016-11-02;15;5;0;0;0;0;0;0;0
2016-11-01;9;3;0;0;0;0;0;0;0
2016-10-31;11;1;0;0;0;0;0;0;0
2016-10-30;13;4;1;0;0;0;0;0;0
2016-10-29;6;3;0;0;1;0;0;0;0
2016-10-28;4;1;0;0;0;0;0;0;0
2016-10-27;7;4;0;1;0;0;0;0;0
2016-10-26;6;4;0;0;0;0;0;0;0
2016-10-25;9;4;0;0;0;0;0;0;0
2016-10-24;7;3;1;0;0;0;0;0;0
2016-10-23;6;3;0;0;0;0;0;0;0
2016-10-22;5;1;0;0;0;0;0;0;0
2016-10-21;9;5;0;0;0;0;0;0;0
2016-10-20;12;0;0;0;0;0;0;0;0
2016-10-19;8;3;1;0;0;0;0;0;0
2016-10-18;14;4;0;0;0;0;0;0;0
2016-10-17;9;4;0;1;0;0;0;0;0
2016-10-16;7;1;0;0;0;0;0;0;0
2016-10-15;5;2;1;0;0;0;0;0;0
2016-10-14;5;3;0;0;0;0;0;0;0
2016-10-13;11;4;1;0;0;0;0;0;0
2016-10-12;15;6;1;0;0;0;0;0;0
2016-10-11;6;5;0;0;0;0;0;0;0
2016-10-10;13;3;0;0;0;0;0;0;0
2016-10-09;8;6;0;0;0;0;0;0;0
2016-10-08;9;2;0;0;0;0;0;0;0
2016-10-07;7;4;0;0;0;0;0;0;0
2016-10-06;8;3;0;0;0;0;0;0;0
2016-10-05;6;4;0;0;0;0;0;0;0
2016-10-04;15;7;0;1;0;0;0;0;0
2016-10-03;9;6;0;0;0;0;0;0;0
2016-10-02;6;4;1;1;0;0;0;0;0
2016-10-01;5;4;0;0;0;0;0;0;0
2016-09-30;9;2;0;0;0;0;0;0;0
2016-09-29;6;6;0;0;0;0;0;0;0
2016-09-28;9;3;0;1;0;0;0;0;0
2016-09-27;10;6;0;0;0;0;0;0;0
2016-09-26;12;6;0;0;0;0;0;0;0
2016-09-25;12;4;1;0;0;0;0;0;0
2016-09-24;6;2;1;0;0;0;0;0;0
2016-09-23;7;1;0;0;0;0;0;0;0
2016-09-22;6;1;0;1;0;0;0;0;0
2016-09-21;5;8;0;0;0;0;0;0;0
2016-09-20;14;2;0;0;0;0;0;0;0
2016-09-19;8;5;0;0;0;0;0;0;0
2016-09-18;7;1;0;0;0;0;0;0;0
2016-09-17;12;11;0;0;0;0;0;0;0
2016-09-16;11;3;0;0;0;0;0;0;0
2016-09-15;9;8;0;0;0;0;0;0;0
2016-09-14;12;4;1;0;0;0;0;0;0
2016-09-13;5;7;0;0;0;0;0;0;0
2016-09-12;5;3;2;0;0;0;0;0;0
2016-09-11;10;2;1;0;0;0;0;0;0
2016-09-10;3;2;1;0;0;0;0;0;0
2016-09-09;3;11;0;0;0;0;0;0;0
2016-09-08;9;3;0;0;0;0;0;0;0
2016-09-07;9;13;0;0;0;0;0;0;0
2016-09-06;3;1;0;0;0;0;0;0;0
2016-09-05;11;3;0;0;0;0;0;0;0
2016-09-04;6;0;1;0;0;0;0;0;0
2016-09-03;9;2;1;0;0;0;0;0;0
2016-09-02;10;1;0;0;0;0;0;0;0
2016-09-01;11;4;0;1;0;0;0;0;0
2016-08-31;9;6;0;0;0;0;0;0;0
2016-08-30;14;5;1;1;0;0;0;0;0
2016-08-29;10;5;1;0;0;0;0;0;0
2016-08-28;9;1;0;0;0;0;0;0;0
2016-08-27;7;1;0;0;0;0;0;0;0
2016-08-26;22;5;0;0;0;0;0;0;0
2016-08-25;19;3;0;0;0;0;0;0;0
2016-08-24;6;1;0;0;0;0;0;0;0
2016-08-23;18;4;0;0;0;0;0;0;0
2016-08-22;16;3;1;1;0;0;0;0;0
2016-08-21;9;3;0;0;0;0;0;0;0
2016-08-20;6;2;1;1;0;0;0;0;0
2016-08-19;8;9;1;1;0;0;0;0;0
2016-08-18;17;4;1;2;0;0;0;0;0
2016-08-17;11;4;0;1;0;0;0;0;0
2016-08-16;13;4;0;1;0;0;0;0;0
2016-08-15;12;7;1;0;0;0;0;0;0
2016-08-14;6;3;0;0;0;0;0;0;0
2016-08-13;10;18;2;0;0;0;0;0;0
2016-08-12;8;12;1;0;0;0;0;0;0
2016-08-11;12;2;2;1;0;0;0;0;0
2016-08-10;10;9;2;1;0;0;0;0;0
2016-08-09;17;2;1;2;1;0;0;0;0
2016-08-08;8;3;0;1;0;0;0;0;0
2016-08-07;9;7;1;0;0;0;0;0;0
2016-08-06;11;3;0;0;0;0;0;0;0
2016-08-05;16;4;0;0;0;0;0;0;0
2016-08-04;23;3;0;0;0;0;0;0;0
2016-08-03;11;10;1;1;0;0;0;0;0
2016-08-02;11;12;0;0;0;0;0;0;0
2016-08-01;19;11;0;0;0;0;0;0;0
2016-07-31;8;3;0;0;0;0;0;0;0
2016-07-30;7;1;0;0;0;0;0;0;0
2016-07-29;15;4;0;0;0;0;0;0;0
2016-07-28;16;7;0;0;1;0;0;0;0
